GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,2.4 [1.0-5.0],2.35868,0.97401,4.95706,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,2.3 [1.0-4.9],2.32541,0.95498,4.89899,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,2.0 [0.8-4.3],2.02287,0.81163,4.33567,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,3.0 [1.2-6.5],3.01869,1.19406,6.46769,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,2.8 [1.1-5.9],2.80347,1.12944,5.94763,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,2.5 [1.0-5.2],2.47129,1.02101,5.22100,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,4.1 [1.8-8.4],4.12753,1.77768,8.44165,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,2.1 [0.8-4.5],2.06185,0.82231,4.46385,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,2.9 [1.2-6.0],2.91258,1.22342,6.00227,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,2.2 [0.9-4.7],2.21531,0.90056,4.65446,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,2.4 [1.0-5.1],2.39384,0.97920,5.07365,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,1.8 [0.7-4.0],1.84247,0.73298,3.99900,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,2.2 [0.9-4.6],2.15115,0.85941,4.63128,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,3.2 [1.4-6.7],3.20778,1.35110,6.68751,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,2.3 [0.9-4.7],2.25277,0.91248,4.72826,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,3.7 [1.5-7.9],3.73803,1.54854,7.86808,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,2.4 [1.0-5.1],2.41304,0.97595,5.09122,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,1.7 [0.7-3.8],1.74270,0.69264,3.79600,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,1.8 [0.7-3.9],1.78983,0.69026,3.94537,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,1.4 [0.5-3.1],1.37608,0.51858,3.12985,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,1.7 [0.6-3.7],1.66102,0.63187,3.68113,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,1.9 [0.8-4.0],1.87511,0.75081,4.02574,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.2],1.89476,0.74424,4.18022,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,67,67.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,71,71.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,3.6,3.56000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,2,2.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,5.1,5.11000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,5.2,5.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,2.3,2.35000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,8.1,8.09000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,6.7,6.68000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,2.7,2.71000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,11.1,11.09000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,13.9,13.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,6.4,6.45000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,21.7,21.71000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,21.5,21.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,11.7,11.68000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,31.8,31.83000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,33.2,33.23000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,20.4,20.41000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,50.5,50.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,51.9,51.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,31.2,31.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,85.8,85.77000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,82.7,82.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,47.6,47.58000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,141.5,141.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,4,3.97000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,2.1,2.14000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,5.8,5.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,2.8,2.75000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,1.8,1.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,3.7,3.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,6.9,6.92000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,2.8,2.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,RWA,Rwanda,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,11.3,11.34000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,73,73.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,,,,CITY,Cities,,,,,36.49 [12.29-74.02],36.48683,12.28560,74.02016,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,,,,TOTL,Total,,,,,34.40 [11.86-69.02],34.39619,11.86233,69.01577,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,,,,RUR,Rural,,,,,34.29 [11.96-67.50],34.28640,11.96126,67.49709,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,,,,TOWN,Towns,,,,,34.09 [11.87-68.14],34.08937,11.87068,68.13732,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,,,,URB,Urban,,,,,34.43 [11.93-68.92],34.43300,11.93015,68.92003,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,,,,,,,CITY,Cities,,,,,37.17 [12.31-75.70],37.16957,12.31258,75.70257,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,,,,,,,TOTL,Total,,,,,34.81 [11.89-70.35],34.80846,11.88801,70.35329,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,,,,,,,RUR,Rural,,,,,34.67 [12.03-68.69],34.67167,12.02792,68.69098,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,,,,,,,TOWN,Towns,,,,,34.46 [11.90-69.17],34.46274,11.89538,69.17237,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,,,,,,,URB,Urban,,,,,34.85 [11.96-70.10],34.85447,11.95576,70.10011,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,RWA,Rwanda,,,,,,,,CITY,Cities,,,,,37.73 [12.34-77.09],37.73116,12.33946,77.08984,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,RWA,Rwanda,,,,,,,,TOTL,Total,,,,,35.33 [11.92-71.98],35.33117,11.91846,71.98470,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,RWA,Rwanda,,,,,,,,RUR,Rural,,,,,35.16 [12.12-70.23],35.16108,12.12202,70.23404,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,RWA,Rwanda,,,,,,,,TOWN,Towns,,,,,34.99 [11.93-70.60],34.98745,11.92623,70.59745,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,RWA,Rwanda,,,,,,,,URB,Urban,,,,,35.39 [11.99-71.56],35.38857,11.98665,71.56453,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,RWA,Rwanda,,,,,,,,CITY,Cities,,,,,37.15 [12.36-75.63],37.15028,12.36090,75.63472,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,RWA,Rwanda,,,,,,,,TOTL,Total,,,,,34.88 [11.92-70.42],34.87908,11.92439,70.42173,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,RWA,Rwanda,,,,,,,,RUR,Rural,,,,,34.65 [12.06-68.56],34.65176,12.06104,68.55679,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,RWA,Rwanda,,,,,,,,TOWN,Towns,,,,,34.58 [11.93-69.35],34.57558,11.92826,69.35343,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,RWA,Rwanda,,,,,,,,URB,Urban,,,,,34.96 [11.99-70.24],34.95607,11.99219,70.24179,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,RWA,Rwanda,,,,,,,,CITY,Cities,,,,,37.43 [12.38-76.36],37.42501,12.38415,76.36033,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,RWA,Rwanda,,,,,,,,TOTL,Total,,,,,34.93 [11.94-70.45],34.92630,11.94006,70.44967,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,RWA,Rwanda,,,,,,,,RUR,Rural,,,,,34.59 [12.06-68.27],34.59327,12.06307,68.26703,,,
