ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Centro Leste,5101204,Antenatal visits for pregnancy: 4+ visits,85.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391004,1391004,Region,Centro Leste,14000,Three years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391004,1996,DHS,285,248,,,1
BRA,Centro Leste,4960888,Antenatal visits for pregnancy: 4+ visits,84.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391004,1391004,Region,Centro Leste,14001,Five years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391004,1996,DHS,433,379,,,1
BRA,Centro Leste,5971359,Antenatal visits for pregnancy: 4+ visits,83.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391004,1391004,Region,Centro Leste,14002,Two years preceding the survey,0,1,RHANCNWN4P,BRDHS1996391004,1996,DHS,197,168,,,1
BRA,Nordeste,1188710,Antenatal visits for pregnancy: 4+ visits,64.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391005,1391005,Region,Nordeste,14000,Three years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391005,1996,DHS,821,1131,,,1
BRA,Nordeste,2021536,Antenatal visits for pregnancy: 4+ visits,65.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391005,1391005,Region,Nordeste,14001,Five years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391005,1996,DHS,1137,1566,,,1
BRA,Nordeste,3102500,Antenatal visits for pregnancy: 4+ visits,63.6,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391005,1391005,Region,Nordeste,14002,Two years preceding the survey,0,1,RHANCNWN4P,BRDHS1996391005,1996,DHS,598,824,,,1
BRA,Norte/Centro Oeste,2014464,Antenatal visits for pregnancy: 4+ visits,78.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391006,1391006,Region,Norte/Centro Oeste,14000,Three years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391006,1996,DHS,326,586,,,
BRA,Norte/Centro Oeste,6624862,Antenatal visits for pregnancy: 4+ visits,79.6,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391006,1391006,Region,Norte/Centro Oeste,14001,Five years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391006,1996,DHS,460,826,,,
BRA,Norte/Centro Oeste,975234,Antenatal visits for pregnancy: 4+ visits,77.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391006,1391006,Region,Norte/Centro Oeste,14002,Two years preceding the survey,0,1,RHANCNWN4P,BRDHS1996391006,1996,DHS,236,427,,,
BRA,Norte,5702031,Antenatal visits for pregnancy: 4+ visits,68.2,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391007,1391007,Region,..Norte,14000,Three years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391007,1996,DHS,137,291,,,1
BRA,Norte,3323356,Antenatal visits for pregnancy: 4+ visits,69.7,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391007,1391007,Region,..Norte,14001,Five years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391007,1996,DHS,186,399,,,1
BRA,Norte,6852471,Antenatal visits for pregnancy: 4+ visits,68.2,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391007,1391007,Region,..Norte,14002,Two years preceding the survey,0,1,RHANCNWN4P,BRDHS1996391007,1996,DHS,103,217,,,1
BRA,Centro Oeste,650747,Antenatal visits for pregnancy: 4+ visits,85.6,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391008,1391008,Region,..Centro Oeste,14000,Three years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391008,1996,DHS,189,295,,,1
BRA,Centro Oeste,5963457,Antenatal visits for pregnancy: 4+ visits,86.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391008,1391008,Region,..Centro Oeste,14001,Five years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391008,1996,DHS,274,427,,,1
BRA,Centro Oeste,318398,Antenatal visits for pregnancy: 4+ visits,84.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391008,1391008,Region,..Centro Oeste,14002,Two years preceding the survey,0,1,RHANCNWN4P,BRDHS1996391008,1996,DHS,134,210,,,1
BRA,Rio de Janeiro,4142356,Assistance during delivery from a skilled provider,97.9,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391001,1391001,Region,Rio de Janeiro,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391001,1996,DHS,219,145,,,1
BRA,Rio de Janeiro,6242589,Assistance during delivery from a skilled provider,96.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391001,1391001,Region,Rio de Janeiro,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391001,1996,DHS,359,238,,,1
BRA,Rio de Janeiro,6050119,Assistance during delivery from a skilled provider,98.9,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391001,1391001,Region,Rio de Janeiro,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391001,1996,DHS,136,90,,,1
BRA,Sao Paulo,1305271,Assistance during delivery from a skilled provider,97.4,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391002,1391002,Region,Sao Paulo,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391002,1996,DHS,538,272,,,1
BRA,Sao Paulo,5550554,Assistance during delivery from a skilled provider,96.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391002,1391002,Region,Sao Paulo,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391002,1996,DHS,904,457,,,1
BRA,Sao Paulo,4791212,Assistance during delivery from a skilled provider,96.8,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391002,1391002,Region,Sao Paulo,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391002,1996,DHS,370,187,,,1
BRA,Sul,5171935,Assistance during delivery from a skilled provider,93.4,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391003,1391003,Region,Sul,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391003,1996,DHS,425,309,,,1
BRA,Sul,6841217,Assistance during delivery from a skilled provider,92.8,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391003,1391003,Region,Sul,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391003,1996,DHS,703,513,,,1
BRA,Sul,5532823,Assistance during delivery from a skilled provider,94.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391003,1391003,Region,Sul,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391003,1996,DHS,288,208,,,1
BRA,Centro Leste,6082820,Assistance during delivery from a skilled provider,95.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391004,1391004,Region,Centro Leste,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391004,1996,DHS,322,280,,,1
BRA,Centro Leste,4209340,Assistance during delivery from a skilled provider,94.8,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391004,1391004,Region,Centro Leste,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391004,1996,DHS,572,498,,,1
BRA,Centro Leste,609477,Assistance during delivery from a skilled provider,94.3,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391004,1391004,Region,Centro Leste,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391004,1996,DHS,205,176,,,1
BRA,Nordeste,3749317,Assistance during delivery from a skilled provider,76.8,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391005,1391005,Region,Nordeste,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391005,1996,DHS,997,1364,,,1
BRA,Nordeste,6147392,Assistance during delivery from a skilled provider,75.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391005,1391005,Region,Nordeste,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391005,1996,DHS,1647,2248,,,1
BRA,Nordeste,4128203,Assistance during delivery from a skilled provider,78.1,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391005,1391005,Region,Nordeste,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391005,1996,DHS,657,902,,,1
BRA,Norte/Centro Oeste,5611985,Assistance during delivery from a skilled provider,87.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391006,1391006,Region,Norte/Centro Oeste,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391006,1996,DHS,365,662,,,
BRA,Norte/Centro Oeste,4947350,Assistance during delivery from a skilled provider,86.8,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391006,1391006,Region,Norte/Centro Oeste,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391006,1996,DHS,597,1091,,,
BRA,Norte/Centro Oeste,6397790,Assistance during delivery from a skilled provider,86.4,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391006,1391006,Region,Norte/Centro Oeste,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391006,1996,DHS,247,448,,,
BRA,Norte,504840,Assistance during delivery from a skilled provider,74.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391007,1391007,Region,..Norte,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391007,1996,DHS,159,339,,,1
BRA,Norte,5670623,Assistance during delivery from a skilled provider,74,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391007,1391007,Region,..Norte,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391007,1996,DHS,256,551,,,1
BRA,Norte,772910,Assistance during delivery from a skilled provider,72.9,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391007,1391007,Region,..Norte,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391007,1996,DHS,109,231,,,1
BRA,Centro Oeste,5037791,Assistance during delivery from a skilled provider,97,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391008,1391008,Region,..Centro Oeste,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391008,1996,DHS,206,323,,,1
BRA,Centro Oeste,1491841,Assistance during delivery from a skilled provider,96.4,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391008,1391008,Region,..Centro Oeste,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391008,1996,DHS,341,540,,,1
BRA,Centro Oeste,318312,Assistance during delivery from a skilled provider,97,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391008,1391008,Region,..Centro Oeste,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391008,1996,DHS,138,217,,,1
BRA,Rio de Janeiro,6011509,Children underweight,3.3,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WA2,104236090,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CNNUTSCWA2,BRDHS1996391001,1996,DHS,315,209,,,1
BRA,Sao Paulo,796738,Children underweight,3.3,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WA2,104236090,I,391002,1391002,Region,Sao Paulo,0,,0,1,CNNUTSCWA2,BRDHS1996391002,1996,DHS,720,364,,,1
BRA,Sul,5889752,Children underweight,1.2,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WA2,104236090,I,391003,1391003,Region,Sul,0,,0,1,CNNUTSCWA2,BRDHS1996391003,1996,DHS,503,367,,,1
BRA,Centro Leste,554855,Children underweight,3.9,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WA2,104236090,I,391004,1391004,Region,Centro Leste,0,,0,1,CNNUTSCWA2,BRDHS1996391004,1996,DHS,480,413,,,1
BRA,Nordeste,2202125,Children underweight,6.2,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WA2,104236090,I,391005,1391005,Region,Nordeste,0,,0,1,CNNUTSCWA2,BRDHS1996391005,1996,DHS,1339,1832,,,1
BRA,Norte/Centro Oeste,6371698,Children underweight,3.4,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WA2,104236090,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CNNUTSCWA2,BRDHS1996391006,1996,DHS,473,891,,,
BRA,Norte,2218079,Children underweight,5.4,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WA2,104236090,I,391007,1391007,Region,..Norte,0,,0,1,CNNUTSCWA2,BRDHS1996391007,1996,DHS,214,461,,,1
BRA,Centro Oeste,6228287,Children underweight,1.7,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WA2,104236090,I,391008,1391008,Region,..Centro Oeste,0,,0,1,CNNUTSCWA2,BRDHS1996391008,1996,DHS,259,430,,,1
BRA,Rio de Janeiro,967832,Population using an improved water source,81.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEPIMP,BRDHS1996391001,1996,DHS,5009,3812,,,1
BRA,Sao Paulo,531661,Population using an improved water source,90.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEPIMP,BRDHS1996391002,1996,DHS,11150,6279,,,1
BRA,Sul,3914587,Population using an improved water source,75.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391003,1391003,Region,Sul,0,,0,1,WSSRCEPIMP,BRDHS1996391003,1996,DHS,8828,6564,,,1
BRA,Centro Leste,792063,Population using an improved water source,81.9,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEPIMP,BRDHS1996391004,1996,DHS,6583,5915,,,1
BRA,Nordeste,6118226,Population using an improved water source,61.4,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEPIMP,BRDHS1996391005,1996,DHS,16045,21541,,,1
BRA,Norte/Centro Oeste,4951114,Population using an improved water source,68.3,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEPIMP,BRDHS1996391006,1996,DHS,6617,11417,,,
BRA,Norte,1524993,Population using an improved water source,65.2,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391007,1391007,Region,..Norte,0,,0,1,WSSRCEPIMP,BRDHS1996391007,1996,DHS,2685,5440,,,1
BRA,Centro Oeste,1654754,Population using an improved water source,70.4,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEPIMP,BRDHS1996391008,1996,DHS,3932,5977,,,1
BRA,Rio de Janeiro,1024821,Population with an improved sanitation facility,71,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_IMP,250262010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSTLETPIMP,BRDHS1996391001,1996,DHS,5009,3812,,,1
BRA,Sao Paulo,5418892,Population with an improved sanitation facility,82.3,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_IMP,250262010,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSTLETPIMP,BRDHS1996391002,1996,DHS,11150,6279,,,1
BRA,Sul,544489,Population with an improved sanitation facility,46.6,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_IMP,250262010,I,391003,1391003,Region,Sul,0,,0,1,WSTLETPIMP,BRDHS1996391003,1996,DHS,8828,6564,,,1
BRA,Centro Leste,848445,Population with an improved sanitation facility,62,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_IMP,250262010,I,391004,1391004,Region,Centro Leste,0,,0,1,WSTLETPIMP,BRDHS1996391004,1996,DHS,6583,5915,,,1
BRA,Nordeste,3887561,Population with an improved sanitation facility,25.1,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_IMP,250262010,I,391005,1391005,Region,Nordeste,0,,0,1,WSTLETPIMP,BRDHS1996391005,1996,DHS,16045,21541,,,1
BRA,Norte/Centro Oeste,1654791,Population with an improved sanitation facility,27.7,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_IMP,250262010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSTLETPIMP,BRDHS1996391006,1996,DHS,6617,11417,,,
BRA,Norte,4625478,Population with an improved sanitation facility,17.2,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_IMP,250262010,I,391007,1391007,Region,..Norte,0,,0,1,WSTLETPIMP,BRDHS1996391007,1996,DHS,2685,5440,,,1
BRA,Centro Oeste,714237,Population with an improved sanitation facility,34.9,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_IMP,250262010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSTLETPIMP,BRDHS1996391008,1996,DHS,3932,5977,,,1
