Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
USA,2018-07-01,2018-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,98.987690,X,base year is 2015
USA,2019-07-01,2019-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,99.630350,X,base year is 2015
USA,2020-07-01,2020-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,104.256300,X,base year is 2015
USA,2021-07-01,2021-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,106.935000,X,base year is 2015
USA,2022-07-01,2022-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,120.996100,X,base year is 2015
USA,2023-07-01,2023-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,125.213900,X,base year is 2015
USA,2000-08-01,2000-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,69.708060,X,base year is 2015
USA,2001-08-01,2001-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,71.895470,X,base year is 2015
USA,2002-08-01,2002-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,72.184370,X,base year is 2015
USA,2003-08-01,2003-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,74.165410,X,base year is 2015
USA,2004-08-01,2004-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,77.054440,X,base year is 2015
USA,2005-08-01,2005-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,78.210050,X,base year is 2015
USA,2006-08-01,2006-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,79.695840,X,base year is 2015
USA,2007-08-01,2007-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,83.421030,X,base year is 2015
USA,2008-08-01,2008-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,89.666690,X,base year is 2015
USA,2009-08-01,2009-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,88.206910,X,base year is 2015
USA,2010-08-01,2010-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,88.892020,X,base year is 2015
USA,2011-08-01,2011-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,94.245800,X,base year is 2015
USA,2012-08-01,2012-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,95.630050,X,base year is 2015
USA,2013-08-01,2013-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,96.575580,X,base year is 2015
USA,2014-08-01,2014-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,99.376560,X,base year is 2015
USA,2015-08-01,2015-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.211200,X,base year is 2015
USA,2016-08-01,2016-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,98.270740,X,base year is 2015
USA,2017-08-01,2017-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,98.588210,X,base year is 2015
USA,2018-08-01,2018-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,99.073580,X,base year is 2015
USA,2019-08-01,2019-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,99.544460,X,base year is 2015
USA,2020-08-01,2020-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,104.168500,X,base year is 2015
USA,2021-08-01,2021-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,107.273700,X,base year is 2015
USA,2022-08-01,2022-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,121.791200,X,base year is 2015
USA,2023-08-01,2023-08-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,125.315200,X,base year is 2015
USA,2000-09-01,2000-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,69.749340,X,base year is 2015
USA,2001-09-01,2001-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,71.936740,X,base year is 2015
USA,2002-09-01,2002-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,72.308180,X,base year is 2015
USA,2003-09-01,2003-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,74.330510,X,base year is 2015
USA,2004-09-01,2004-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,76.806810,X,base year is 2015
USA,2005-09-01,2005-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,78.416410,X,base year is 2015
USA,2006-09-01,2006-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,80.108550,X,base year is 2015
USA,2007-09-01,2007-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,83.861400,X,base year is 2015
USA,2008-09-01,2008-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,90.232110,X,base year is 2015
USA,2009-09-01,2009-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,88.002610,X,base year is 2015
USA,2010-09-01,2010-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,89.213520,X,base year is 2015
USA,2011-09-01,2011-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,94.817410,X,base year is 2015
USA,2012-09-01,2012-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,95.591670,X,base year is 2015
USA,2013-09-01,2013-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,96.594570,X,base year is 2015
USA,2014-09-01,2014-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,99.733600,X,base year is 2015
USA,2015-09-01,2015-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.494000,X,base year is 2015
USA,2016-09-01,2016-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,98.284250,X,base year is 2015
USA,2017-09-01,2017-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,98.702070,X,base year is 2015
USA,2018-09-01,2018-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,99.121820,X,base year is 2015
USA,2019-09-01,2019-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,99.704650,X,base year is 2015
USA,2020-09-01,2020-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,103.772800,X,base year is 2015
USA,2021-09-01,2021-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,108.459600,X,base year is 2015
USA,2022-09-01,2022-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,122.480200,X,base year is 2015
USA,2023-09-01,2023-09-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,125.391400,X,base year is 2015
USA,2000-10-01,2000-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,69.790600,X,base year is 2015
USA,2001-10-01,2001-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,72.308180,X,base year is 2015
USA,2002-10-01,2002-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,72.266910,X,base year is 2015
USA,2003-10-01,2003-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,74.908310,X,base year is 2015
USA,2004-10-01,2004-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,77.549710,X,base year is 2015
USA,2005-10-01,2005-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,78.746580,X,base year is 2015
USA,2006-10-01,2006-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,80.521270,X,base year is 2015
USA,2007-10-01,2007-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,84.331890,X,base year is 2015
USA,2008-10-01,2008-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,90.657620,X,base year is 2015
USA,2009-10-01,2009-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,88.158620,X,base year is 2015
USA,2010-10-01,2010-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,89.435160,X,base year is 2015
USA,2011-10-01,2011-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,95.006020,X,base year is 2015
USA,2012-10-01,2012-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,95.938770,X,base year is 2015
USA,2013-10-01,2013-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,96.748520,X,base year is 2015
USA,2014-10-01,2014-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,99.956500,X,base year is 2015
USA,2015-10-01,2015-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,100.631000,X,base year is 2015
USA,2016-10-01,2016-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,98.293900,X,base year is 2015
USA,2017-10-01,2017-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,98.876720,X,base year is 2015
USA,2018-10-01,2018-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,99.021470,X,base year is 2015
USA,2019-10-01,2019-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,100.035600,X,base year is 2015
USA,2020-10-01,2020-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,104.005400,X,base year is 2015
USA,2021-10-01,2021-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,109.603000,X,base year is 2015
USA,2022-10-01,2022-10-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,123.236700,X,base year is 2015
USA,2000-11-01,2000-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,69.666790,X,base year is 2015
USA,2001-11-01,2001-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,72.101830,X,base year is 2015
USA,2002-11-01,2002-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,72.432000,X,base year is 2015
USA,2003-11-01,2003-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,75.279750,X,base year is 2015
USA,2004-11-01,2004-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,77.632250,X,base year is 2015
USA,2005-11-01,2005-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,78.829130,X,base year is 2015
USA,2006-11-01,2006-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,80.191100,X,base year is 2015
USA,2007-11-01,2007-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,84.501940,X,base year is 2015
USA,2008-11-01,2008-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,90.420720,X,base year is 2015
USA,2009-11-01,2009-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,87.832980,X,base year is 2015
USA,2010-11-01,2010-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,89.369120,X,base year is 2015
USA,2011-11-01,2011-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,94.669240,X,base year is 2015
USA,2012-11-01,2012-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,95.872310,X,base year is 2015
USA,2013-11-01,2013-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,96.427010,X,base year is 2015
USA,2014-11-01,2014-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,99.721050,X,base year is 2015
USA,2015-11-01,2015-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,99.989300,X,base year is 2015
USA,2016-11-01,2016-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,97.783450,X,base year is 2015
USA,2017-11-01,2017-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,98.395220,X,base year is 2015
USA,2018-11-01,2018-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,98.789880,X,base year is 2015
USA,2019-11-01,2019-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,99.770260,X,base year is 2015
USA,2020-11-01,2020-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,103.371400,X,base year is 2015
USA,2021-11-01,2021-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,109.972600,X,base year is 2015
USA,2022-11-01,2022-11-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,123.121900,X,base year is 2015
USA,2000-12-01,2000-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,70.244600,X,base year is 2015
USA,2001-12-01,2001-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,72.101830,X,base year is 2015
USA,2002-12-01,2002-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,72.679630,X,base year is 2015
USA,2003-12-01,2003-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,75.981380,X,base year is 2015
USA,2004-12-01,2004-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,77.797330,X,base year is 2015
USA,2005-12-01,2005-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,79.118030,X,base year is 2015
USA,2006-12-01,2006-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,80.191100,X,base year is 2015
USA,2007-12-01,2007-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,84.693020,X,base year is 2015
USA,2008-12-01,2008-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,90.254400,X,base year is 2015
USA,2009-12-01,2009-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,88.057090,X,base year is 2015
USA,2010-12-01,2010-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,89.541220,X,base year is 2015
USA,2011-12-01,2011-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,94.917700,X,base year is 2015
USA,2012-12-01,2012-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,96.122420,X,base year is 2015
USA,2013-12-01,2013-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,96.494290,X,base year is 2015
USA,2014-12-01,2014-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,100.083900,X,base year is 2015
USA,2015-12-01,2015-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,99.626490,X,base year is 2015
USA,2016-12-01,2016-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,97.586600,X,base year is 2015
USA,2017-12-01,2017-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,98.465660,X,base year is 2015
USA,2018-12-01,2018-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,99.052350,X,base year is 2015
USA,2019-12-01,2019-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,99.767370,X,base year is 2015
USA,2020-12-01,2020-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,103.706300,X,base year is 2015
USA,2021-12-01,2021-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,110.447400,X,base year is 2015
USA,2022-12-01,2022-12-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,123.571500,X,base year is 2015
USA,2000-01-01,2000-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,71.218520,X,base year is 2015
USA,2001-01-01,2001-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,73.876560,X,base year is 2015
USA,2002-01-01,2002-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,74.720380,X,base year is 2015
USA,2003-01-01,2003-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,76.661170,X,base year is 2015
USA,2004-01-01,2004-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,78.137860,X,base year is 2015
USA,2005-01-01,2005-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,80.458370,X,base year is 2015
USA,2006-01-01,2006-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,83.664890,X,base year is 2015
USA,2007-01-01,2007-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,85.401470,X,base year is 2015
USA,2008-01-01,2008-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,89.056900,X,base year is 2015
USA,2009-01-01,2009-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,89.083480,X,base year is 2015
USA,2010-01-01,2010-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,91.422550,X,base year is 2015
USA,2011-01-01,2011-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,92.914430,X,base year is 2015
USA,2012-01-01,2012-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,95.632380,X,base year is 2015
USA,2013-01-01,2013-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,97.157590,X,base year is 2015
USA,2014-01-01,2014-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,98.691660,X,base year is 2015
USA,2015-01-01,2015-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,98.603480,X,base year is 2015
USA,2016-01-01,2016-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,99.957390,X,base year is 2015
USA,2017-01-01,2017-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,102.456400,X,base year is 2015
USA,2018-01-01,2018-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,104.577700,X,base year is 2015
USA,2019-01-01,2019-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,106.200000,X,base year is 2015
USA,2020-01-01,2020-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,108.840700,X,base year is 2015
USA,2021-01-01,2021-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,110.364200,X,base year is 2015
USA,2022-01-01,2022-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,118.619300,X,base year is 2015
USA,2023-01-01,2023-01-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,126.223000,X,base year is 2015
USA,2000-02-01,2000-02-29,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,71.640430,X,base year is 2015
USA,2001-02-01,2001-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,74.171900,X,base year is 2015
USA,2002-02-01,2002-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,75.015720,X,base year is 2015
USA,2003-02-01,2003-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,77.251850,X,base year is 2015
USA,2004-02-01,2004-02-29,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,78.559770,X,base year is 2015
USA,2005-02-01,2005-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,80.922460,X,base year is 2015
USA,2006-02-01,2006-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,83.833650,X,base year is 2015
USA,2007-02-01,2007-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,85.858400,X,base year is 2015
USA,2008-02-01,2008-02-29,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,89.315540,X,base year is 2015
USA,2009-02-01,2009-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,89.526490,X,base year is 2015
USA,2010-02-01,2010-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,91.445340,X,base year is 2015
USA,2011-02-01,2011-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,93.372630,X,base year is 2015
USA,2012-02-01,2012-02-29,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,96.053440,X,base year is 2015
USA,2013-02-01,2013-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,97.953310,X,base year is 2015
USA,2014-02-01,2014-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,99.056610,X,base year is 2015
USA,2015-02-01,2015-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,99.031720,X,base year is 2015
USA,2016-02-01,2016-02-29,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,100.039700,X,base year is 2015
