ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Kampala,2231195,Number of young women interviewed and tested (unweighted),495,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYWUNW,UGAIS2004452004,2004-05,AIS,324,,,,1
UGA,East Central (AIS/MIS),4164111,Number of young women interviewed and tested (unweighted),480,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYWUNW,UGAIS2004452020,2004-05,AIS,620,,,,1
UGA,Mid Eastern,10384,Number of young women interviewed and tested (unweighted),332,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYWUNW,UGAIS2004452021,2004-05,AIS,314,,,,1
UGA,West Nile,2223070,Number of young women interviewed and tested (unweighted),579,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYWUNW,UGAIS2004452009,2004-05,AIS,369,,,,1
UGA,Mid Northern,2207936,Number of young women interviewed and tested (unweighted),337,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYWUNW,UGAIS2004452023,2004-05,AIS,323,,,,1
UGA,North East,3094239,Number of young women interviewed and tested (unweighted),432,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452022,1452125,Region,North East,0,,0,1,HAHIVYWUNW,UGAIS2004452022,2004-05,AIS,286,,,,1
UGA,Western,2207916,Number of young women interviewed and tested (unweighted),414,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452014,1452140,Region,..Western,0,,0,1,HAHIVYWUNW,UGAIS2004452014,2004-05,AIS,442,,,,1
UGA,South West,4619907,Number of young women interviewed and tested (unweighted),398,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452015,1452150,Region,..South West,0,,0,1,HAHIVYWUNW,UGAIS2004452015,2004-05,AIS,488,,,,1
UGA,Central 2004,5471371,HIV prevalence among young men aged 15-24,1.7,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_HIV,136004040,I,452024,1452015,Region,Central 2004,0,,0,1,HAHIVYMHIV,UGAIS2004452024,2004-05,AIS,602,341,0.4,3,1
UGA,Kampala,219921,HIV prevalence among young men aged 15-24,0.6,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_HIV,136004040,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYMHIV,UGAIS2004452004,2004-05,AIS,248,342,0,1.4,1
UGA,East Central (AIS/MIS),4026165,HIV prevalence among young men aged 15-24,0.8,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_HIV,136004040,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYMHIV,UGAIS2004452020,2004-05,AIS,445,352,0,1.8,1
UGA,Mid Eastern,318675,HIV prevalence among young men aged 15-24,1.3,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_HIV,136004040,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYMHIV,UGAIS2004452021,2004-05,AIS,304,322,0,2.9,1
UGA,West Nile,161055,HIV prevalence among young men aged 15-24,0.4,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_HIV,136004040,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYMHIV,UGAIS2004452009,2004-05,AIS,306,492,0,1.1,1
UGA,Mid Northern,214353,HIV prevalence among young men aged 15-24,1.9,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_HIV,136004040,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYMHIV,UGAIS2004452023,2004-05,AIS,244,257,0.3,3.5,1
UGA,North East,6310788,HIV prevalence among young men aged 15-24,0.4,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_HIV,136004040,I,452022,1452125,Region,North East,0,,0,1,HAHIVYMHIV,UGAIS2004452022,2004-05,AIS,198,293,0,1.1,1
UGA,Western,127562,HIV prevalence among young men aged 15-24,1.5,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_HIV,136004040,I,452014,1452140,Region,..Western,0,,0,1,HAHIVYMHIV,UGAIS2004452014,2004-05,AIS,333,326,0.2,2.8,1
UGA,South West,1552417,HIV prevalence among young men aged 15-24,0.6,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_HIV,136004040,I,452015,1452150,Region,..South West,0,,0,1,HAHIVYMHIV,UGAIS2004452015,2004-05,AIS,417,346,0,1.4,1
UGA,Central 2004,5520710,Number of young men interviewed and tested,602,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_NUM,136004050,D,452024,1452015,Region,Central 2004,0,,0,1,HAHIVYMNUM,UGAIS2004452024,2004-05,AIS,,341,,,1
UGA,Kampala,1406053,Number of young men interviewed and tested,248,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_NUM,136004050,D,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYMNUM,UGAIS2004452004,2004-05,AIS,,342,,,1
UGA,East Central (AIS/MIS),2222889,Number of young men interviewed and tested,445,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_NUM,136004050,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYMNUM,UGAIS2004452020,2004-05,AIS,,352,,,1
UGA,Mid Eastern,9473,Number of young men interviewed and tested,304,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_NUM,136004050,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYMNUM,UGAIS2004452021,2004-05,AIS,,322,,,1
UGA,West Nile,2222856,Number of young men interviewed and tested,306,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_NUM,136004050,D,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYMNUM,UGAIS2004452009,2004-05,AIS,,492,,,1
UGA,Mid Northern,1269271,Number of young men interviewed and tested,244,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_NUM,136004050,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYMNUM,UGAIS2004452023,2004-05,AIS,,257,,,1
UGA,North East,6310790,Number of young men interviewed and tested,198,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_NUM,136004050,D,452022,1452125,Region,North East,0,,0,1,HAHIVYMNUM,UGAIS2004452022,2004-05,AIS,,293,,,1
UGA,Western,5139239,Number of young men interviewed and tested,333,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_NUM,136004050,D,452014,1452140,Region,..Western,0,,0,1,HAHIVYMNUM,UGAIS2004452014,2004-05,AIS,,326,,,1
UGA,South West,6080435,Number of young men interviewed and tested,417,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_NUM,136004050,D,452015,1452150,Region,..South West,0,,0,1,HAHIVYMNUM,UGAIS2004452015,2004-05,AIS,,346,,,1
UGA,Central 2004,1690839,Number of young men interviewed and tested (unweighted),341,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_UNW,136004060,U,452024,1452015,Region,Central 2004,0,,0,1,HAHIVYMUNW,UGAIS2004452024,2004-05,AIS,602,,,,1
UGA,Kampala,4431984,Number of young men interviewed and tested (unweighted),342,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_UNW,136004060,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYMUNW,UGAIS2004452004,2004-05,AIS,248,,,,1
UGA,East Central (AIS/MIS),4026090,Number of young men interviewed and tested (unweighted),352,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_UNW,136004060,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYMUNW,UGAIS2004452020,2004-05,AIS,445,,,,1
UGA,Mid Eastern,10246,Number of young men interviewed and tested (unweighted),322,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_UNW,136004060,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYMUNW,UGAIS2004452021,2004-05,AIS,304,,,,1
UGA,West Nile,4021470,Number of young men interviewed and tested (unweighted),492,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_UNW,136004060,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYMUNW,UGAIS2004452009,2004-05,AIS,306,,,,1
UGA,Mid Northern,4411770,Number of young men interviewed and tested (unweighted),257,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_UNW,136004060,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYMUNW,UGAIS2004452023,2004-05,AIS,244,,,,1
UGA,North East,2223092,Number of young men interviewed and tested (unweighted),293,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_UNW,136004060,U,452022,1452125,Region,North East,0,,0,1,HAHIVYMUNW,UGAIS2004452022,2004-05,AIS,198,,,,1
UGA,Western,3221992,Number of young men interviewed and tested (unweighted),326,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_UNW,136004060,U,452014,1452140,Region,..Western,0,,0,1,HAHIVYMUNW,UGAIS2004452014,2004-05,AIS,333,,,,1
UGA,South West,3197406,Number of young men interviewed and tested (unweighted),346,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_M_UNW,136004060,U,452015,1452150,Region,..South West,0,,0,1,HAHIVYMUNW,UGAIS2004452015,2004-05,AIS,417,,,,1
UGA,Central 2004,3243228,HIV prevalence among young people aged 15-24,3.4,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_HIV,136005070,I,452024,1452015,Region,Central 2004,0,,0,1,HAHIVYBHIV,UGAIS2004452024,2004-05,AIS,1284,721,1.8,4.9,1
UGA,Kampala,339245,HIV prevalence among young people aged 15-24,3.8,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_HIV,136005070,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYBHIV,UGAIS2004452004,2004-05,AIS,572,837,2.2,5.4,1
UGA,East Central (AIS/MIS),73618,HIV prevalence among young people aged 15-24,3.3,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_HIV,136005070,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYBHIV,UGAIS2004452020,2004-05,AIS,1064,832,1.7,4.9,1
UGA,Mid Eastern,1319096,HIV prevalence among young people aged 15-24,2.1,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_HIV,136005070,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYBHIV,UGAIS2004452021,2004-05,AIS,618,654,0.6,3.6,1
UGA,West Nile,104559,HIV prevalence among young people aged 15-24,0.9,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_HIV,136005070,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYBHIV,UGAIS2004452009,2004-05,AIS,676,1071,0.3,1.4,1
UGA,Mid Northern,166865,HIV prevalence among young people aged 15-24,3.7,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_HIV,136005070,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYBHIV,UGAIS2004452023,2004-05,AIS,566,594,2,5.4,1
UGA,North East,5405347,HIV prevalence among young people aged 15-24,1.8,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_HIV,136005070,I,452022,1452125,Region,North East,0,,0,1,HAHIVYBHIV,UGAIS2004452022,2004-05,AIS,484,725,0.9,2.7,1
UGA,Western,6333972,HIV prevalence among young people aged 15-24,3.8,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_HIV,136005070,I,452014,1452140,Region,..Western,0,,0,1,HAHIVYBHIV,UGAIS2004452014,2004-05,AIS,774,740,1.7,5.8,1
UGA,South West,246888,HIV prevalence among young people aged 15-24,2.5,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_HIV,136005070,I,452015,1452150,Region,..South West,0,,0,1,HAHIVYBHIV,UGAIS2004452015,2004-05,AIS,906,744,1.5,3.6,1
UGA,Central 2004,2215271,Number of young persons interviewed and tested,1284,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_NUM,136005080,D,452024,1452015,Region,Central 2004,0,,0,1,HAHIVYBNUM,UGAIS2004452024,2004-05,AIS,,721,,,1
UGA,Kampala,2231044,Number of young persons interviewed and tested,572,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_NUM,136005080,D,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYBNUM,UGAIS2004452004,2004-05,AIS,,837,,,1
UGA,East Central (AIS/MIS),2222865,Number of young persons interviewed and tested,1064,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_NUM,136005080,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYBNUM,UGAIS2004452020,2004-05,AIS,,832,,,1
UGA,Mid Eastern,11395,Number of young persons interviewed and tested,618,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_NUM,136005080,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYBNUM,UGAIS2004452021,2004-05,AIS,,654,,,1
UGA,West Nile,6938747,Number of young persons interviewed and tested,676,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_NUM,136005080,D,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYBNUM,UGAIS2004452009,2004-05,AIS,,1071,,,1
UGA,Mid Northern,2207704,Number of young persons interviewed and tested,566,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_NUM,136005080,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYBNUM,UGAIS2004452023,2004-05,AIS,,594,,,1
UGA,North East,5405326,Number of young persons interviewed and tested,484,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_NUM,136005080,D,452022,1452125,Region,North East,0,,0,1,HAHIVYBNUM,UGAIS2004452022,2004-05,AIS,,725,,,1
UGA,Western,6416325,Number of young persons interviewed and tested,774,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_NUM,136005080,D,452014,1452140,Region,..Western,0,,0,1,HAHIVYBNUM,UGAIS2004452014,2004-05,AIS,,740,,,1
UGA,South West,2215239,Number of young persons interviewed and tested,906,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_NUM,136005080,D,452015,1452150,Region,..South West,0,,0,1,HAHIVYBNUM,UGAIS2004452015,2004-05,AIS,,744,,,1
UGA,Central 2004,3229051,Number of young persons interviewed and tested (unweighted),721,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_UNW,136005090,U,452024,1452015,Region,Central 2004,0,,0,1,HAHIVYBUNW,UGAIS2004452024,2004-05,AIS,1284,,,,1
UGA,Kampala,4383641,Number of young persons interviewed and tested (unweighted),837,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_UNW,136005090,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYBUNW,UGAIS2004452004,2004-05,AIS,572,,,,1
UGA,East Central (AIS/MIS),2223083,Number of young persons interviewed and tested (unweighted),832,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_UNW,136005090,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYBUNW,UGAIS2004452020,2004-05,AIS,1064,,,,1
UGA,Mid Eastern,10624,Number of young persons interviewed and tested (unweighted),654,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_UNW,136005090,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYBUNW,UGAIS2004452021,2004-05,AIS,618,,,,1
UGA,West Nile,4457531,Number of young persons interviewed and tested (unweighted),1071,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_UNW,136005090,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYBUNW,UGAIS2004452009,2004-05,AIS,676,,,,1
UGA,Mid Northern,3724881,Number of young persons interviewed and tested (unweighted),594,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_UNW,136005090,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYBUNW,UGAIS2004452023,2004-05,AIS,566,,,,1
UGA,North East,2223122,Number of young persons interviewed and tested (unweighted),725,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_UNW,136005090,U,452022,1452125,Region,North East,0,,0,1,HAHIVYBUNW,UGAIS2004452022,2004-05,AIS,484,,,,1
UGA,Western,4634823,Number of young persons interviewed and tested (unweighted),740,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_UNW,136005090,U,452014,1452140,Region,..Western,0,,0,1,HAHIVYBUNW,UGAIS2004452014,2004-05,AIS,774,,,,1
UGA,South West,3647848,Number of young persons interviewed and tested (unweighted),744,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_B_UNW,136005090,U,452015,1452150,Region,..South West,0,,0,1,HAHIVYBUNW,UGAIS2004452015,2004-05,AIS,906,,,,1
UGA,South Buganda,1449339,HIV prevalence among women,12.5,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_HIV,135963160,I,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVPWHIV,UGAIS2011452002,2011,AIS,1173,1006,9.7,15.3,1
UGA,North Buganda,195179,HIV prevalence among women,9.7,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_HIV,135963160,I,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVPWHIV,UGAIS2011452003,2011,AIS,1132,1083,7.9,11.5,1
UGA,Kampala,330518,HIV prevalence among women,9.5,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_HIV,135963160,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPWHIV,UGAIS2011452004,2011,AIS,855,1167,7,11.9,1
UGA,East Central (AIS/MIS),355182,HIV prevalence among women,6.7,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_HIV,135963160,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPWHIV,UGAIS2011452020,2011,AIS,1120,1136,4.6,8.8,1
UGA,Mid Eastern,1464648,HIV prevalence among women,4.4,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_HIV,135963160,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPWHIV,UGAIS2011452021,2011,AIS,1103,1147,2.8,6,1
UGA,West Nile,1551639,HIV prevalence among women,4.7,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_HIV,135963160,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPWHIV,UGAIS2011452009,2011,AIS,692,1126,3.1,6.3,1
UGA,Mid Northern,6696115,HIV prevalence among women,10.1,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_HIV,135963160,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPWHIV,UGAIS2011452023,2011,AIS,1075,1044,7.3,12.9,1
UGA,North East,199851,HIV prevalence among women,5.3,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_HIV,135963160,I,452022,1452125,Region,North East,0,,0,1,HAHIVPWHIV,UGAIS2011452022,2011,AIS,904,991,3.4,7.3,1
UGA,Western,6843463,HIV prevalence among women,9.1,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_HIV,135963160,I,452014,1452140,Region,..Western,0,,0,1,HAHIVPWHIV,UGAIS2011452014,2011,AIS,1440,1208,7.3,10.9,1
UGA,South West,149725,HIV prevalence among women,9,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_HIV,135963160,I,452015,1452150,Region,..South West,0,,0,1,HAHIVPWHIV,UGAIS2011452015,2011,AIS,1389,1078,6.8,11.3,1
UGA,South Buganda,1478003,Number of women interviewed and tested,1173,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_NUM,135963170,D,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVPWNUM,UGAIS2011452002,2011,AIS,,1006,,,1
UGA,North Buganda,2207970,Number of women interviewed and tested,1132,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_NUM,135963170,D,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVPWNUM,UGAIS2011452003,2011,AIS,,1083,,,1
UGA,Kampala,179945,Number of women interviewed and tested,855,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_NUM,135963170,D,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPWNUM,UGAIS2011452004,2011,AIS,,1167,,,1
UGA,East Central (AIS/MIS),2223111,Number of women interviewed and tested,1120,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_NUM,135963170,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPWNUM,UGAIS2011452020,2011,AIS,,1136,,,1
UGA,Mid Eastern,1470798,Number of women interviewed and tested,1103,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_NUM,135963170,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPWNUM,UGAIS2011452021,2011,AIS,,1147,,,1
UGA,West Nile,4757674,Number of women interviewed and tested,692,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_NUM,135963170,D,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPWNUM,UGAIS2011452009,2011,AIS,,1126,,,1
UGA,Mid Northern,6728021,Number of women interviewed and tested,1075,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_NUM,135963170,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPWNUM,UGAIS2011452023,2011,AIS,,1044,,,1
UGA,North East,2223116,Number of women interviewed and tested,904,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_NUM,135963170,D,452022,1452125,Region,North East,0,,0,1,HAHIVPWNUM,UGAIS2011452022,2011,AIS,,991,,,1
UGA,Western,6953900,Number of women interviewed and tested,1440,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_NUM,135963170,D,452014,1452140,Region,..Western,0,,0,1,HAHIVPWNUM,UGAIS2011452014,2011,AIS,,1208,,,1
UGA,South West,2215528,Number of women interviewed and tested,1389,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_NUM,135963170,D,452015,1452150,Region,..South West,0,,0,1,HAHIVPWNUM,UGAIS2011452015,2011,AIS,,1078,,,1
UGA,South Buganda,4208627,Number of women interviewed and tested (unweighted),1006,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_UNW,135963180,U,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVPWUNW,UGAIS2011452002,2011,AIS,1173,,,,1
UGA,North Buganda,2231735,Number of women interviewed and tested (unweighted),1083,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_UNW,135963180,U,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVPWUNW,UGAIS2011452003,2011,AIS,1132,,,,1
UGA,Kampala,181219,Number of women interviewed and tested (unweighted),1167,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_UNW,135963180,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPWUNW,UGAIS2011452004,2011,AIS,855,,,,1
UGA,East Central (AIS/MIS),3374178,Number of women interviewed and tested (unweighted),1136,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_UNW,135963180,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPWUNW,UGAIS2011452020,2011,AIS,1120,,,,1
UGA,Mid Eastern,4157696,Number of women interviewed and tested (unweighted),1147,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_UNW,135963180,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPWUNW,UGAIS2011452021,2011,AIS,1103,,,,1
UGA,West Nile,4268167,Number of women interviewed and tested (unweighted),1126,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_UNW,135963180,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPWUNW,UGAIS2011452009,2011,AIS,692,,,,1
UGA,Mid Northern,3839190,Number of women interviewed and tested (unweighted),1044,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_UNW,135963180,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPWUNW,UGAIS2011452023,2011,AIS,1075,,,,1
UGA,North East,2223152,Number of women interviewed and tested (unweighted),991,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_UNW,135963180,U,452022,1452125,Region,North East,0,,0,1,HAHIVPWUNW,UGAIS2011452022,2011,AIS,904,,,,1
UGA,Western,4464282,Number of women interviewed and tested (unweighted),1208,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_UNW,135963180,U,452014,1452140,Region,..Western,0,,0,1,HAHIVPWUNW,UGAIS2011452014,2011,AIS,1440,,,,1
UGA,South West,2215578,Number of women interviewed and tested (unweighted),1078,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_W_UNW,135963180,U,452015,1452150,Region,..South West,0,,0,1,HAHIVPWUNW,UGAIS2011452015,2011,AIS,1389,,,,1
UGA,South Buganda,153129,HIV prevalence among men,8.4,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_HIV,135964190,I,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVPMHIV,UGAIS2011452002,2011,AIS,1003,790,6.3,10.5,1
UGA,North Buganda,91222,HIV prevalence among men,8,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_HIV,135964190,I,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVPMHIV,UGAIS2011452003,2011,AIS,884,834,6,10,1
UGA,Kampala,377165,HIV prevalence among men,4.1,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_HIV,135964190,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPMHIV,UGAIS2011452004,2011,AIS,670,905,2.7,5.5,1
UGA,East Central (AIS/MIS),353104,HIV prevalence among men,4.8,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_HIV,135964190,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPMHIV,UGAIS2011452020,2011,AIS,925,926,3.1,6.5,1
UGA,Mid Eastern,336899,HIV prevalence among men,3.8,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_HIV,135964190,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPMHIV,UGAIS2011452021,2011,AIS,943,966,1.9,5.7,1
UGA,West Nile,249680,HIV prevalence among men,5,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_HIV,135964190,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPMHIV,UGAIS2011452009,2011,AIS,541,854,3.1,7,1
UGA,Mid Northern,365054,HIV prevalence among men,6.3,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_HIV,135964190,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPMHIV,UGAIS2011452023,2011,AIS,935,910,4.1,8.6,1
UGA,North East,105747,HIV prevalence among men,5.2,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_HIV,135964190,I,452022,1452125,Region,North East,0,,0,1,HAHIVPMHIV,UGAIS2011452022,2011,AIS,683,680,3.7,6.7,1
UGA,Western,214305,HIV prevalence among men,7.1,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_HIV,135964190,I,452014,1452140,Region,..Western,0,,0,1,HAHIVPMHIV,UGAIS2011452014,2011,AIS,1143,943,5,9.2,1
UGA,South West,102617,HIV prevalence among men,6.6,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_HIV,135964190,I,452015,1452150,Region,..South West,0,,0,1,HAHIVPMHIV,UGAIS2011452015,2011,AIS,946,734,4.9,8.2,1
