Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,1997,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-222151851.851852
St. Lucia,LCA,1996,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-181088888.888889
St. Lucia,LCA,1995,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-154744444.444444
St. Lucia,LCA,1994,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-165722222.222222
St. Lucia,LCA,1993,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-139088888.888889
St. Lucia,LCA,1992,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-142318518.518519
St. Lucia,LCA,1991,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-147507407.407407
St. Lucia,LCA,1990,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-107822222.222222
St. Lucia,LCA,1989,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-124851851.851852
St. Lucia,LCA,1988,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-72222222.2222222
St. Lucia,LCA,1987,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-75000000
St. Lucia,LCA,1986,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-51814814.8148148
St. Lucia,LCA,1985,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-61625925.9259259
St. Lucia,LCA,1984,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-59914814.8148148
St. Lucia,LCA,1983,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-49581481.4814815
St. Lucia,LCA,1982,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-65751851.8518519
St. Lucia,LCA,1981,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-75574074.0740741
St. Lucia,LCA,1980,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-66548148.1481481
St. Lucia,LCA,1979,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-60092592.5925926
St. Lucia,LCA,1978,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-48466666.6666667
St. Lucia,LCA,1977,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-31303703.7037037
St. Lucia,LCA,1976,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-24534637.0925342
St. Lucia,LCA,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,12321695.0569453
St. Lucia,LCA,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,11614379.3542702
St. Lucia,LCA,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10712781.4431111
St. Lucia,LCA,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,11906313.3563251
St. Lucia,LCA,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,11666490.8583729
St. Lucia,LCA,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,11657774.1866667
St. Lucia,LCA,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,11775529.4814815
St. Lucia,LCA,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,11748770.3703704
St. Lucia,LCA,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,16166066.6666667
St. Lucia,LCA,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4934397.40740741
St. Lucia,LCA,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4883703.7037037
St. Lucia,LCA,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5332592.59259259
St. Lucia,LCA,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3860000
St. Lucia,LCA,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5798825.92592593
St. Lucia,LCA,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5904844.44444444
St. Lucia,LCA,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5608148.14814815
St. Lucia,LCA,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8432962.96296296
St. Lucia,LCA,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,16788518.5185185
St. Lucia,LCA,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10326666.6666667
St. Lucia,LCA,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10052592.5925926
St. Lucia,LCA,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,14008148.1481481
St. Lucia,LCA,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,12785185.1851852
St. Lucia,LCA,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,13533333.3333333
St. Lucia,LCA,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,17481481.4814815
St. Lucia,LCA,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7485185.18518518
St. Lucia,LCA,1997,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10000000
St. Lucia,LCA,1996,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7603703.7037037
St. Lucia,LCA,1995,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9951851.85185185
St. Lucia,LCA,1994,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6622222.22222222
St. Lucia,LCA,1993,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6914814.81481481
St. Lucia,LCA,1991,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3885185.18518518
St. Lucia,LCA,1990,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7596296.2962963
St. Lucia,LCA,1989,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5777777.77777778
St. Lucia,LCA,1988,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3962962.96296296
St. Lucia,LCA,1987,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2962962.96296296
St. Lucia,LCA,1986,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2222222.22222222
St. Lucia,LCA,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.0782062581022
St. Lucia,LCA,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.86129104295653
St. Lucia,LCA,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.73529933010513
St. Lucia,LCA,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.06519825602241
St. Lucia,LCA,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.11781917307854
St. Lucia,LCA,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.23672296839051
St. Lucia,LCA,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.41996249076548
St. Lucia,LCA,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.35469573007231
St. Lucia,LCA,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.95534663720632
St. Lucia,LCA,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.20645931671013
St. Lucia,LCA,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.24699423180717
St. Lucia,LCA,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.40120027157827
St. Lucia,LCA,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.04329806913117
St. Lucia,LCA,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.64442967042903
St. Lucia,LCA,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.6240411185712
St. Lucia,LCA,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.57570531877155
St. Lucia,LCA,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.45453465321704
St. Lucia,LCA,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.84925646926784
St. Lucia,LCA,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.80670963255056
St. Lucia,LCA,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.15795788399742
St. Lucia,LCA,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.60605165435143
St. Lucia,LCA,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.67389685473281
St. Lucia,LCA,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.17662052647821
St. Lucia,LCA,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.66178058201186
St. Lucia,LCA,1998,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.34267233884709
St. Lucia,LCA,1997,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.46682759594767
St. Lucia,LCA,1996,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.84992434443411
St. Lucia,LCA,1995,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.75473359138102
St. Lucia,LCA,1994,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.7859146151449
St. Lucia,LCA,1993,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.405442871735
St. Lucia,LCA,1991,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.25635069153169
St. Lucia,LCA,1990,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.04389740058529
St. Lucia,LCA,1989,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.23487254662433
St. Lucia,LCA,1988,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.38179519595449
St. Lucia,LCA,1987,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.00978179082016
St. Lucia,LCA,1986,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.70758122743682
St. Lucia,LCA,2022,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,4.34835647736128
St. Lucia,LCA,2021,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,7.18577195591944
St. Lucia,LCA,2020,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,8.80758481835011
St. Lucia,LCA,2019,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,2.87580183305393
St. Lucia,LCA,2018,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,5.66313561291456
St. Lucia,LCA,2017,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,5.05231178153459
St. Lucia,LCA,2016,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,3.89701796970514
St. Lucia,LCA,2015,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,4.19851840806725
St. Lucia,LCA,2014,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,3.37838112337061
St. Lucia,LCA,2013,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,8.32717857840729
St. Lucia,LCA,2012,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,8.59738035847374
St. Lucia,LCA,2011,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,9.42137068865395
St. Lucia,LCA,2010,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,9.17609221870803
St. Lucia,LCA,2009,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,8.75503894058988
St. Lucia,LCA,2008,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,8.14291740310827
St. Lucia,LCA,2007,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,8.22424936934637
St. Lucia,LCA,2006,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,6.36090267575733
St. Lucia,LCA,2005,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,6.2466836900683
St. Lucia,LCA,2004,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,5.97218524782868
St. Lucia,LCA,2003,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,6.04525776461819
St. Lucia,LCA,2002,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,9.5081523421933
St. Lucia,LCA,2001,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,8.42844957146921
St. Lucia,LCA,2000,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,8.06062615017087
St. Lucia,LCA,1999,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,9.40551303888876
St. Lucia,LCA,1998,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,4.94731595358703
St. Lucia,LCA,1997,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,6.26596987712022
St. Lucia,LCA,1996,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,5.44164804197842
St. Lucia,LCA,1995,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,6.82894792001453
St. Lucia,LCA,1994,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,5.61078217513243
St. Lucia,LCA,1993,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,4.95585874799357
St. Lucia,LCA,1992,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,6.0371634433068
St. Lucia,LCA,1991,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,5.24617667935729
St. Lucia,LCA,1990,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,8.21877382386935
St. Lucia,LCA,1989,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,7.7639330021446
St. Lucia,LCA,1988,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,7.36409608091025
St. Lucia,LCA,1987,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,4.58991723100075
St. Lucia,LCA,1986,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,3.33935018050541
St. Lucia,LCA,1985,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,37.1223021582734
St. Lucia,LCA,1984,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,37.8125
St. Lucia,LCA,1983,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,33.210332103321
St. Lucia,LCA,1982,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,34.0044742729307
St. Lucia,LCA,1979,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,1.18343195266272
St. Lucia,LCA,2022,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1208647579.88197
St. Lucia,LCA,2021,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,710430892.59063
St. Lucia,LCA,2020,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,452443928.821696
St. Lucia,LCA,2019,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1209324189.53123
St. Lucia,LCA,2018,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1114054070.67002
St. Lucia,LCA,2017,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1036211423.13823
St. Lucia,LCA,2016,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,919396208.250267
St. Lucia,LCA,2015,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,980899993.905915
St. Lucia,LCA,2014,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,921171396.680911
St. Lucia,LCA,2013,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,614324205.555555
St. Lucia,LCA,2012,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,604073669.62963
St. Lucia,LCA,2011,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,572842167.777778
St. Lucia,LCA,2010,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,608868070
St. Lucia,LCA,2009,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,543952124.074074
St. Lucia,LCA,2008,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,536058532.222222
St. Lucia,LCA,2007,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,457126484.444444
St. Lucia,LCA,2006,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,440208031.851852
St. Lucia,LCA,2005,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,524915899.259259
St. Lucia,LCA,2004,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,464234697.777778
St. Lucia,LCA,2003,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,390119214.814815
St. Lucia,LCA,2002,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,319191414.814815
St. Lucia,LCA,2001,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,327812592.592593
St. Lucia,LCA,2000,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,376874074.074074
St. Lucia,LCA,1999,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,369648148.148148
St. Lucia,LCA,1998,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,389874074.074074
St. Lucia,LCA,1997,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,358670370.37037
St. Lucia,LCA,1996,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,353118518.518519
St. Lucia,LCA,1995,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,379681481.481481
St. Lucia,LCA,1994,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,337603703.703704
St. Lucia,LCA,1993,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,327962962.962963
St. Lucia,LCA,1992,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,323851851.851852
St. Lucia,LCA,1991,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,286074074.074074
St. Lucia,LCA,1990,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,281555555.555556
St. Lucia,LCA,1989,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,252470370.37037
St. Lucia,LCA,1988,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,239444444.444444
St. Lucia,LCA,1987,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,180148148.148148
St. Lucia,LCA,1986,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,166481481.481481
St. Lucia,LCA,1985,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,121500000
St. Lucia,LCA,1984,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,111800000
St. Lucia,LCA,1983,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,101700000
St. Lucia,LCA,1982,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,86300000
St. Lucia,LCA,1981,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,80100000
St. Lucia,LCA,1980,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,86500000
St. Lucia,LCA,1979,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,65700000
St. Lucia,LCA,1978,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,54500000
St. Lucia,LCA,1977,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,40400000
St. Lucia,LCA,1976,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,31598623.7971189
St. Lucia,LCA,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.446544113097257
St. Lucia,LCA,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.794841213009614
St. Lucia,LCA,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.37679743298741
St. Lucia,LCA,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.709168605085244
St. Lucia,LCA,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.762594010341139
St. Lucia,LCA,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.771364896013304
St. Lucia,LCA,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.649516424316565
St. Lucia,LCA,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.671265102924753
St. Lucia,LCA,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.71076725716597
St. Lucia,LCA,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.6480719174619
St. Lucia,LCA,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.70571778933279
St. Lucia,LCA,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.78789962587204
St. Lucia,LCA,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.83889383208048
St. Lucia,LCA,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.94792355762204
St. Lucia,LCA,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.42314305533335
St. Lucia,LCA,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.97098133133226
St. Lucia,LCA,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.76323101440677
St. Lucia,LCA,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.28751255787124
St. Lucia,LCA,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.14171737490971
St. Lucia,LCA,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.48644968231237
St. Lucia,LCA,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.83064814891945
St. Lucia,LCA,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.82244066236105
St. Lucia,LCA,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.26075874129871
St. Lucia,LCA,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.03039608473478
St. Lucia,LCA,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.986449361879701
St. Lucia,LCA,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.21852569946457
St. Lucia,LCA,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.3812346433083
St. Lucia,LCA,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.2436594329472
St. Lucia,LCA,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.17949516983484
St. Lucia,LCA,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.24945279439662
St. Lucia,LCA,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.77474402730376
St. Lucia,LCA,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.49061108601665
St. Lucia,LCA,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.86902097730123
St. Lucia,LCA,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.841545185547144
St. Lucia,LCA,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.3590391908976
St. Lucia,LCA,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.61775771256584
St. Lucia,LCA,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.66967509025271
St. Lucia,LCA,2022,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,65851851.8518519
St. Lucia,LCA,2021,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,86435016.2755711
St. Lucia,LCA,2020,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,60794600.8960648
St. Lucia,LCA,2019,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,91568570.8931774
St. Lucia,LCA,2018,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,70370875.8074074
St. Lucia,LCA,2017,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,93577180.4962963
St. Lucia,LCA,2016,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,90111663.1962963
St. Lucia,LCA,2015,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,113637323.066667
St. Lucia,LCA,2014,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,94409207.3555555
St. Lucia,LCA,2013,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,205325962.592593
St. Lucia,LCA,2012,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,212435634.814815
St. Lucia,LCA,2011,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,192268976.296296
St. Lucia,LCA,2010,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,238887513.703704
St. Lucia,LCA,2009,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,191317649.62963
St. Lucia,LCA,2008,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,172468942.222222
St. Lucia,LCA,2007,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,101212971.851852
St. Lucia,LCA,2006,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,96641362.2222222
St. Lucia,LCA,2005,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,88766251.8518518
St. Lucia,LCA,2004,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,96306838.5185185
St. Lucia,LCA,2003,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,71793481.4814815
St. Lucia,LCA,2002,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,69315940.7407407
St. Lucia,LCA,2001,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,54268148.1481481
St. Lucia,LCA,2000,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,52848148.1481481
St. Lucia,LCA,1999,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,60885185.1851852
St. Lucia,LCA,1998,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,70359259.2592593
St. Lucia,LCA,1997,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,70222222.2222222
St. Lucia,LCA,1996,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,86314814.8148148
St. Lucia,LCA,1995,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,114633333.333333
