ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,South,21039,Comprehensive correct knowledge about AIDS [Women],10.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505004,1505004,Region,South,0,,0,1,HACKNAWCKA,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,5260201,Comprehensive correct knowledge about AIDS [Women],13.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505005,1505005,Region,West,0,,0,1,HACKNAWCKA,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,5261750,Number of women,1345,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_NUM,135233070,D,505001,1505001,Region,North,0,,0,1,HACKNAWNUM,UADHS2007505001,2007,DHS,,1277,,,1
UKR,Central,766048,Number of women,817,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_NUM,135233070,D,505002,1505002,Region,Central,0,,0,1,HACKNAWNUM,UADHS2007505002,2007,DHS,,1334,,,1
UKR,East,2546108,Number of women,2120,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_NUM,135233070,D,505003,1505003,Region,East,0,,0,1,HACKNAWNUM,UADHS2007505003,2007,DHS,,1117,,,1
UKR,South,21159,Number of women,1049,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_NUM,135233070,D,505004,1505004,Region,South,0,,0,1,HACKNAWNUM,UADHS2007505004,2007,DHS,,1488,,,1
UKR,West,5278431,Number of women,1509,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_NUM,135233070,D,505005,1505005,Region,West,0,,0,1,HACKNAWNUM,UADHS2007505005,2007,DHS,,1625,,,1
UKR,North,3520684,Number of women (unweighted),1277,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_UNW,135233080,U,505001,1505001,Region,North,0,,0,1,HACKNAWUNW,UADHS2007505001,2007,DHS,1345,,,,1
UKR,Central,1687962,Number of women (unweighted),1334,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_UNW,135233080,U,505002,1505002,Region,Central,0,,0,1,HACKNAWUNW,UADHS2007505002,2007,DHS,817,,,,1
UKR,East,2546106,Number of women (unweighted),1117,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_UNW,135233080,U,505003,1505003,Region,East,0,,0,1,HACKNAWUNW,UADHS2007505003,2007,DHS,2120,,,,1
UKR,South,21575,Number of women (unweighted),1488,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_UNW,135233080,U,505004,1505004,Region,South,0,,0,1,HACKNAWUNW,UADHS2007505004,2007,DHS,1049,,,,1
UKR,West,3130527,Number of women (unweighted),1625,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_UNW,135233080,U,505005,1505005,Region,West,0,,0,1,HACKNAWUNW,UADHS2007505005,2007,DHS,1509,,,,1
UKR,North,4346284,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],59.7,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_HLT,135234090,I,505001,1505001,Region,North,0,,0,1,HACKNAMHLT,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4385854,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],77.3,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_HLT,135234090,I,505002,1505002,Region,Central,0,,0,1,HACKNAMHLT,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,5223565,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],88.1,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_HLT,135234090,I,505003,1505003,Region,East,0,,0,1,HACKNAMHLT,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21537,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],77.1,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_HLT,135234090,I,505004,1505004,Region,South,0,,0,1,HACKNAMHLT,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,2559743,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],71.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_HLT,135234090,I,505005,1505005,Region,West,0,,0,1,HACKNAMHLT,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,4346285,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],75.8,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_MOS,135234100,I,505001,1505001,Region,North,0,,0,1,HACKNAMMOS,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4385855,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],64.3,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_MOS,135234100,I,505002,1505002,Region,Central,0,,0,1,HACKNAMMOS,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,5223566,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],64.7,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_MOS,135234100,I,505003,1505003,Region,East,0,,0,1,HACKNAMMOS,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21542,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],74.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_MOS,135234100,I,505004,1505004,Region,South,0,,0,1,HACKNAMMOS,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,2559744,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],63,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_MOS,135234100,I,505005,1505005,Region,West,0,,0,1,HACKNAMMOS,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,4346287,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],68.5,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_SHR,135234120,I,505001,1505001,Region,North,0,,0,1,HACKNAMSHR,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4385856,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],68.2,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_SHR,135234120,I,505002,1505002,Region,Central,0,,0,1,HACKNAMSHR,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,5223584,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],79.9,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_SHR,135234120,I,505003,1505003,Region,East,0,,0,1,HACKNAMSHR,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21543,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],73.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_SHR,135234120,I,505004,1505004,Region,South,0,,0,1,HACKNAMSHR,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,2559749,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],53.5,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_SHR,135234120,I,505005,1505005,Region,West,0,,0,1,HACKNAMSHR,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,4346286,No incorrect beliefs about AIDS - Composite of 3 components [Men],9.8,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_REJ,135234130,I,505001,1505001,Region,North,0,,0,1,HACKNAMREJ,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4385852,No incorrect beliefs about AIDS - Composite of 3 components [Men],23.6,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_REJ,135234130,I,505002,1505002,Region,Central,0,,0,1,HACKNAMREJ,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,5223564,No incorrect beliefs about AIDS - Composite of 3 components [Men],29,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_REJ,135234130,I,505003,1505003,Region,East,0,,0,1,HACKNAMREJ,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21536,No incorrect beliefs about AIDS - Composite of 3 components [Men],9.2,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_REJ,135234130,I,505004,1505004,Region,South,0,,0,1,HACKNAMREJ,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,2559741,No incorrect beliefs about AIDS - Composite of 3 components [Men],27.5,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_REJ,135234130,I,505005,1505005,Region,West,0,,0,1,HACKNAMREJ,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,4346288,Comprehensive correct knowledge about AIDS [Men],8.6,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_CKA,135234140,I,505001,1505001,Region,North,0,,0,1,HACKNAMCKA,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4385857,Comprehensive correct knowledge about AIDS [Men],20.6,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_CKA,135234140,I,505002,1505002,Region,Central,0,,0,1,HACKNAMCKA,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,5223585,Comprehensive correct knowledge about AIDS [Men],27.7,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_CKA,135234140,I,505003,1505003,Region,East,0,,0,1,HACKNAMCKA,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21544,Comprehensive correct knowledge about AIDS [Men],7.6,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_CKA,135234140,I,505004,1505004,Region,South,0,,0,1,HACKNAMCKA,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,2559750,Comprehensive correct knowledge about AIDS [Men],25.2,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_CKA,135234140,I,505005,1505005,Region,West,0,,0,1,HACKNAMCKA,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,2559748,Number of men,616,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_NUM,135234150,D,505001,1505001,Region,North,0,,0,1,HACKNAMNUM,UADHS2007505001,2007,DHS,,590,,,1
UKR,Central,2552656,Number of men,354,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_NUM,135234150,D,505002,1505002,Region,Central,0,,0,1,HACKNAMNUM,UADHS2007505002,2007,DHS,,565,,,1
UKR,East,5254765,Number of men,1060,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_NUM,135234150,D,505003,1505003,Region,East,0,,0,1,HACKNAMNUM,UADHS2007505003,2007,DHS,,590,,,1
UKR,South,21552,Number of men,493,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_NUM,135234150,D,505004,1505004,Region,South,0,,0,1,HACKNAMNUM,UADHS2007505004,2007,DHS,,725,,,1
UKR,West,2559742,Number of men,654,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_NUM,135234150,D,505005,1505005,Region,West,0,,0,1,HACKNAMNUM,UADHS2007505005,2007,DHS,,708,,,1
UKR,North,4346289,Number of men (unweighted),590,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_UNW,135234160,U,505001,1505001,Region,North,0,,0,1,HACKNAMUNW,UADHS2007505001,2007,DHS,616,,,,1
UKR,Central,4385853,Number of men (unweighted),565,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_UNW,135234160,U,505002,1505002,Region,Central,0,,0,1,HACKNAMUNW,UADHS2007505002,2007,DHS,354,,,,1
UKR,East,3499832,Number of men (unweighted),590,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_UNW,135234160,U,505003,1505003,Region,East,0,,0,1,HACKNAMUNW,UADHS2007505003,2007,DHS,1060,,,,1
UKR,South,21573,Number of men (unweighted),725,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_UNW,135234160,U,505004,1505004,Region,South,0,,0,1,HACKNAMUNW,UADHS2007505004,2007,DHS,493,,,,1
UKR,West,2559746,Number of men (unweighted),708,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_UNW,135234160,U,505005,1505005,Region,West,0,,0,1,HACKNAMUNW,UADHS2007505005,2007,DHS,654,,,,1
UKR,North,5602302,Knowledge of MTCT - Through breastfeeding [Women],64.2,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BRF,135263010,I,505001,1505001,Region,North,0,,0,1,HAKMTCWBRF,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,6406675,Knowledge of MTCT - Through breastfeeding [Women],55.1,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BRF,135263010,I,505002,1505002,Region,Central,0,,0,1,HAKMTCWBRF,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,4014303,Knowledge of MTCT - Through breastfeeding [Women],59.2,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BRF,135263010,I,505003,1505003,Region,East,0,,0,1,HAKMTCWBRF,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,20898,Knowledge of MTCT - Through breastfeeding [Women],55.4,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BRF,135263010,I,505004,1505004,Region,South,0,,0,1,HAKMTCWBRF,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,3654811,Knowledge of MTCT - Through breastfeeding [Women],62.9,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BRF,135263010,I,505005,1505005,Region,West,0,,0,1,HAKMTCWBRF,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,5602303,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],37.2,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_DRG,135263020,I,505001,1505001,Region,North,0,,0,1,HAKMTCWDRG,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,6406686,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],26,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_DRG,135263020,I,505002,1505002,Region,Central,0,,0,1,HAKMTCWDRG,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,4014304,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],36.4,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_DRG,135263020,I,505003,1505003,Region,East,0,,0,1,HAKMTCWDRG,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,20899,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],26.1,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_DRG,135263020,I,505004,1505004,Region,South,0,,0,1,HAKMTCWDRG,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,3654812,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],34.7,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_DRG,135263020,I,505005,1505005,Region,West,0,,0,1,HAKMTCWDRG,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,5602323,Knowledge of prevention of mother to child transmission of HIV [Women],32.7,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BFD,135263030,I,505001,1505001,Region,North,0,,0,1,HAKMTCWBFD,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,6406687,Knowledge of prevention of mother to child transmission of HIV [Women],18.7,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BFD,135263030,I,505002,1505002,Region,Central,0,,0,1,HAKMTCWBFD,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,4014327,Knowledge of prevention of mother to child transmission of HIV [Women],27.5,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BFD,135263030,I,505003,1505003,Region,East,0,,0,1,HAKMTCWBFD,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,20900,Knowledge of prevention of mother to child transmission of HIV [Women],18.4,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BFD,135263030,I,505004,1505004,Region,South,0,,0,1,HAKMTCWBFD,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,3654818,Knowledge of prevention of mother to child transmission of HIV [Women],27.6,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BFD,135263030,I,505005,1505005,Region,West,0,,0,1,HAKMTCWBFD,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,5685845,Number of women,1345,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_NUM,135263040,D,505001,1505001,Region,North,0,,0,1,HAKMTCWNUM,UADHS2007505001,2007,DHS,,1277,,,1
UKR,Central,6431722,Number of women,817,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_NUM,135263040,D,505002,1505002,Region,Central,0,,0,1,HAKMTCWNUM,UADHS2007505002,2007,DHS,,1334,,,1
UKR,East,2546110,Number of women,2120,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_NUM,135263040,D,505003,1505003,Region,East,0,,0,1,HAKMTCWNUM,UADHS2007505003,2007,DHS,,1117,,,1
UKR,South,20910,Number of women,1049,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_NUM,135263040,D,505004,1505004,Region,South,0,,0,1,HAKMTCWNUM,UADHS2007505004,2007,DHS,,1488,,,1
UKR,West,2559740,Number of women,1509,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_NUM,135263040,D,505005,1505005,Region,West,0,,0,1,HAKMTCWNUM,UADHS2007505005,2007,DHS,,1625,,,1
UKR,North,4260479,Number of women (unweighted),1277,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_UNW,135263050,U,505001,1505001,Region,North,0,,0,1,HAKMTCWUNW,UADHS2007505001,2007,DHS,1345,,,,1
UKR,Central,3200055,Number of women (unweighted),1334,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_UNW,135263050,U,505002,1505002,Region,Central,0,,0,1,HAKMTCWUNW,UADHS2007505002,2007,DHS,817,,,,1
UKR,East,4014328,Number of women (unweighted),1117,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_UNW,135263050,U,505003,1505003,Region,East,0,,0,1,HAKMTCWUNW,UADHS2007505003,2007,DHS,2120,,,,1
UKR,South,21643,Number of women (unweighted),1488,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_UNW,135263050,U,505004,1505004,Region,South,0,,0,1,HAKMTCWUNW,UADHS2007505004,2007,DHS,1049,,,,1
UKR,West,3654770,Number of women (unweighted),1625,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_UNW,135263050,U,505005,1505005,Region,West,0,,0,1,HAKMTCWUNW,UADHS2007505005,2007,DHS,1509,,,,1
UKR,North,6638801,Knowledge of MTCT - Through breastfeeding [Men],21.1,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BRF,135264060,I,505001,1505001,Region,North,0,,0,1,HAKMTCMBRF,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,2552649,Knowledge of MTCT - Through breastfeeding [Men],39.3,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BRF,135264060,I,505002,1505002,Region,Central,0,,0,1,HAKMTCMBRF,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,1024178,Knowledge of MTCT - Through breastfeeding [Men],48.2,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BRF,135264060,I,505003,1505003,Region,East,0,,0,1,HAKMTCMBRF,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,1556631,Knowledge of MTCT - Through breastfeeding [Men],27.8,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BRF,135264060,I,505004,1505004,Region,South,0,,0,1,HAKMTCMBRF,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,3186057,Knowledge of MTCT - Through breastfeeding [Men],49.6,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BRF,135264060,I,505005,1505005,Region,West,0,,0,1,HAKMTCMBRF,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,6638806,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],48.1,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_DRG,135264070,I,505001,1505001,Region,North,0,,0,1,HAKMTCMDRG,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,2552654,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],26.1,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_DRG,135264070,I,505002,1505002,Region,Central,0,,0,1,HAKMTCMDRG,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,1024214,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],17.5,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_DRG,135264070,I,505003,1505003,Region,East,0,,0,1,HAKMTCMDRG,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,1556636,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],39.3,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_DRG,135264070,I,505004,1505004,Region,South,0,,0,1,HAKMTCMDRG,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,3186062,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],34.4,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_DRG,135264070,I,505005,1505005,Region,West,0,,0,1,HAKMTCMDRG,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,6638805,Knowledge of prevention of mother to child transmission of HIV [Men],10.2,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BFD,135264080,I,505001,1505001,Region,North,0,,0,1,HAKMTCMBFD,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,2552653,Knowledge of prevention of mother to child transmission of HIV [Men],16.6,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BFD,135264080,I,505002,1505002,Region,Central,0,,0,1,HAKMTCMBFD,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,1024213,Knowledge of prevention of mother to child transmission of HIV [Men],11.5,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BFD,135264080,I,505003,1505003,Region,East,0,,0,1,HAKMTCMBFD,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,1556635,Knowledge of prevention of mother to child transmission of HIV [Men],15.4,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BFD,135264080,I,505004,1505004,Region,South,0,,0,1,HAKMTCMBFD,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,3186061,Knowledge of prevention of mother to child transmission of HIV [Men],26.1,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BFD,135264080,I,505005,1505005,Region,West,0,,0,1,HAKMTCMBFD,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,6677965,Number of men,616,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_NUM,135264090,D,505001,1505001,Region,North,0,,0,1,HAKMTCMNUM,UADHS2007505001,2007,DHS,,590,,,1
UKR,Central,2552657,Number of men,354,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_NUM,135264090,D,505002,1505002,Region,Central,0,,0,1,HAKMTCMNUM,UADHS2007505002,2007,DHS,,565,,,1
UKR,East,1046122,Number of men,1060,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_NUM,135264090,D,505003,1505003,Region,East,0,,0,1,HAKMTCMNUM,UADHS2007505003,2007,DHS,,590,,,1
UKR,South,1556959,Number of men,493,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_NUM,135264090,D,505004,1505004,Region,South,0,,0,1,HAKMTCMNUM,UADHS2007505004,2007,DHS,,725,,,1
UKR,West,2559745,Number of men,654,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_NUM,135264090,D,505005,1505005,Region,West,0,,0,1,HAKMTCMNUM,UADHS2007505005,2007,DHS,,708,,,1
UKR,North,4102549,Number of men (unweighted),590,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_UNW,135264100,U,505001,1505001,Region,North,0,,0,1,HAKMTCMUNW,UADHS2007505001,2007,DHS,616,,,,1
UKR,Central,2552655,Number of men (unweighted),565,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_UNW,135264100,U,505002,1505002,Region,Central,0,,0,1,HAKMTCMUNW,UADHS2007505002,2007,DHS,354,,,,1
UKR,East,4236323,Number of men (unweighted),590,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_UNW,135264100,U,505003,1505003,Region,East,0,,0,1,HAKMTCMUNW,UADHS2007505003,2007,DHS,1060,,,,1
UKR,South,21493,Number of men (unweighted),725,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_UNW,135264100,U,505004,1505004,Region,South,0,,0,1,HAKMTCMUNW,UADHS2007505004,2007,DHS,493,,,,1
UKR,West,3186054,Number of men (unweighted),708,0,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_UNW,135264100,U,505005,1505005,Region,West,0,,0,1,HAKMTCMUNW,UADHS2007505005,2007,DHS,654,,,,1
