GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.15134,0.10851,0.20494,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.40537,0.28964,0.54809,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.28072,0.20284,0.38004,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.08121,0.05672,0.11180,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.09932,0.07162,0.13432,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.32786,0.23546,0.44205,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.22315,0.16004,0.30143,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.21889,0.15672,0.29742,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14417,0.10139,0.19740,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.16376,0.11415,0.22497,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.32722,0.23446,0.44069,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.3],0.25384,0.17888,0.34828,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.23064,0.16273,0.31541,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.07716,0.05589,0.10385,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.15073,0.10772,0.20461,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.26766,0.19276,0.36359,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.3],0.22379,0.14996,0.31251,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.12244,0.08751,0.16619,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.09281,0.06593,0.12636,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14687,0.10548,0.19906,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.08382,0.05971,0.11419,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.08268,0.05836,0.11278,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14270,0.09768,0.19811,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.22371,0.16028,0.30196,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14298,0.09488,0.20016,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.07820,0.05433,0.10881,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,60,60.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,69,69.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,4.8,4.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,1.3,1.32000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,8.3,8.34000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,7.8,7.76000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,1.8,1.75000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,13.9,13.91000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,10.2,10.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,2.2,2.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,18.7,18.72000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,9.7,9.69000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,2.3,2.30000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,17.6,17.63000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,11,11.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,2.2,2.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,20.6,20.55000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,13.4,13.35000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,2.7,2.67000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,24.7,24.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,20.7,20.68000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,2.6,2.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,40,40.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,30.1,30.10000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,3.4,3.36000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,56.4,56.43000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,5.4,5.41000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,1.4,1.45000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,9.4,9.37000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,2.4,2.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,0.9,0.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,3.8,3.82000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,10.1,10.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,2.1,2.14000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,18.5,18.45000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,69,69.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOTL,Total,,,,,8.43 [5.84-11.69],8.42728,5.83781,11.68765,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,,,,RUR,Rural,,,,,8.46 [5.88-11.72],8.46084,5.87996,11.72100,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOWN,Towns,,,,,8.38 [5.77-11.64],8.37570,5.77304,11.63703,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,,,,URB,Urban,,,,,8.38 [5.77-11.64],8.37570,5.77304,11.63703,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOTL,Total,,,,,8.34 [5.86-12.03],8.33712,5.86271,12.03456,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,,,,,,,RUR,Rural,,,,,8.37 [5.85-12.07],8.36942,5.84557,12.06554,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOWN,Towns,,,,,8.29 [5.84-11.99],8.28780,5.83631,11.98833,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,,,,,,,URB,Urban,,,,,8.29 [5.84-11.99],8.28780,5.83631,11.98833,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOTL,Total,,,,,8.81 [6.39-12.15],8.81156,6.38598,12.14770,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,RUR,Rural,,,,,8.84 [6.43-12.19],8.84413,6.42506,12.18844,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOWN,Towns,,,,,8.76 [6.43-12.09],8.76218,6.42852,12.08592,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,URB,Urban,,,,,8.76 [6.43-12.09],8.76218,6.42852,12.08592,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOTL,Total,,,,,8.55 [6.08-11.73],8.55295,6.07801,11.72716,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,,,,,,,RUR,Rural,,,,,8.58 [6.18-11.80],8.58374,6.18097,11.79508,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOWN,Towns,,,,,8.51 [5.94-11.72],8.50657,5.93981,11.72171,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,,,,,,,URB,Urban,,,,,8.51 [5.94-11.72],8.50657,5.93981,11.72171,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOTL,Total,,,,,9.10 [6.30-12.11],9.10296,6.29619,12.11127,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,,,,,,,RUR,Rural,,,,,9.13 [6.35-12.21],9.13474,6.34550,12.21057,,,
