Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Angola,AGO,2003,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,67.9159621981196
Angola,AGO,2002,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,74.0229480084234
Angola,AGO,2001,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,79.679012345679
Angola,AGO,2000,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,80.7617479796468
Angola,AGO,1999,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,58.994639822199
Angola,AGO,1998,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,47.2789953213494
Angola,AGO,1997,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,58.127616572831
Angola,AGO,1996,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,60.7108298245155
Angola,AGO,1995,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,58.9661943427267
Angola,AGO,1994,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,68.4920106524634
Angola,AGO,1993,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,57.5378071833648
Angola,AGO,1992,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,57.6757502152472
Angola,AGO,1991,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,63.420899007589
Angola,AGO,1990,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,55.9723502304147
Angola,AGO,1989,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,85
Angola,AGO,1988,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,85
Angola,AGO,1987,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,85
Angola,AGO,1986,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,85
Angola,AGO,1985,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,85
Angola,AGO,2022,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,50120200234.5765
Angola,AGO,2021,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,33675000132.18
Angola,AGO,2020,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,21004445128.6022
Angola,AGO,2019,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,35180142878.3236
Angola,AGO,2018,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,41388891319.4605
Angola,AGO,2017,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,35598035305.5607
Angola,AGO,2016,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,28299767212.9401
Angola,AGO,2015,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,34437293543.5047
Angola,AGO,2014,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,60851231669.6018
Angola,AGO,2013,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,69562221910.0981
Angola,AGO,2012,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,71873279931.5015
Angola,AGO,2011,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,68042543017.4919
Angola,AGO,2010,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,51451730498.67
Angola,AGO,2009,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,41451146946.8
Angola,AGO,2008,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,64243391219.74
Angola,AGO,2007,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,44706905586.82
Angola,AGO,2006,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,33346469287.82
Angola,AGO,2005,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,24286236864.59
Angola,AGO,2004,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,13797769756
Angola,AGO,2003,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,9709260555.5
Angola,AGO,2002,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,8534680110
Angola,AGO,2001,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,6736820000
Angola,AGO,2000,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,8187990000
Angola,AGO,1999,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,5309510000
Angola,AGO,1998,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3664700000
Angola,AGO,1997,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,5145300000
Angola,AGO,1996,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,5362659000
Angola,AGO,1995,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3835758000
Angola,AGO,1994,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3166800000
Angola,AGO,1993,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3006300000
Angola,AGO,1992,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3975659000
Angola,AGO,1991,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3620600000
Angola,AGO,1990,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3992400000
Angola,AGO,1989,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3164000000
Angola,AGO,1988,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,2620000000
Angola,AGO,1987,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,2415000000
Angola,AGO,1986,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1462000000
Angola,AGO,1985,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,2430000000
Angola,AGO,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-0.156651020006387
Angola,AGO,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,13.6740740740741
Angola,AGO,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,13.2108650104759
Angola,AGO,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,10.282389854883
Angola,AGO,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.32988590659115
Angola,AGO,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.50627977479428
Angola,AGO,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.28778408347935
Angola,AGO,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.24746590245715
Angola,AGO,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,10.0765645805593
Angola,AGO,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.27504725897921
Angola,AGO,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.0372955151583
Angola,AGO,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.23817863397548
Angola,AGO,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.73732718894009
Angola,AGO,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15
Angola,AGO,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15
Angola,AGO,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15
Angola,AGO,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15
Angola,AGO,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15
Angola,AGO,2022,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,50037992659.7085
Angola,AGO,2021,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,33581489802.6561
Angola,AGO,2020,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,20937437117.7636
Angola,AGO,2019,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,34725561391.1333
Angola,AGO,2018,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,40757766796.592
Angola,AGO,2017,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,34613454927.6954
Angola,AGO,2016,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,27588875075.4791
Angola,AGO,2015,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,33181130225.6441
Angola,AGO,2014,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,59169884894.9568
Angola,AGO,2013,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,68246518070.6135
Angola,AGO,2012,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,71093269879.5401
Angola,AGO,2011,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,67310283732.3282
Angola,AGO,2010,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,50594853215.38
Angola,AGO,2009,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,40827945315.81
Angola,AGO,2008,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,63913941114
Angola,AGO,2007,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,44396193769
Angola,AGO,2006,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,31862236056
Angola,AGO,2005,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,24109411611
Angola,AGO,2004,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,13475002110
Angola,AGO,2003,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,9508176643
Angola,AGO,2002,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,8327889093
Angola,AGO,2001,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,6534320000
Angola,AGO,2000,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,7920710000
Angola,AGO,1999,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,5156530000
Angola,AGO,1998,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,3542870000
Angola,AGO,1997,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,5006760000
Angola,AGO,1996,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,5095000000
Angola,AGO,1995,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,3722700000
Angola,AGO,1994,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,3016600000
Angola,AGO,1993,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,2900500000
Angola,AGO,1992,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,3832800000
Angola,AGO,1991,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,3449300000
Angola,AGO,1990,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,3883900000
Angola,AGO,1989,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,3014000000
Angola,AGO,1988,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,2492000000
Angola,AGO,1987,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,2322000000
Angola,AGO,1986,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1346000000
Angola,AGO,1985,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,2301000000
Angola,AGO,2022,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,82207574.8679717
Angola,AGO,2021,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,93510329.523947
Angola,AGO,2020,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,67008010.8385968
Angola,AGO,2019,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,454581487.190251
Angola,AGO,2018,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,631124522.868452
Angola,AGO,2017,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,984580377.865217
Angola,AGO,2016,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,710892137.461013
Angola,AGO,2015,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1256163317.86066
Angola,AGO,2014,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1681346774.64513
Angola,AGO,2013,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1315703839.48478
Angola,AGO,2012,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,780010051.961354
Angola,AGO,2011,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,732259285.163651
Angola,AGO,2010,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,856877283.29
Angola,AGO,2009,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,623201630.99
Angola,AGO,2008,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,329450105.74
Angola,AGO,2007,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,310711817.82
Angola,AGO,2006,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1484233231.82
Angola,AGO,2005,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,176825253.59
Angola,AGO,2004,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,322767646
Angola,AGO,2003,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,201083912.5
Angola,AGO,2002,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,206791017
Angola,AGO,2001,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,202500000
Angola,AGO,2000,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,267280000
Angola,AGO,1999,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,152980000
Angola,AGO,1998,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,121830000
Angola,AGO,1997,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,138540000
Angola,AGO,1996,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,267659000
Angola,AGO,1995,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,113058000
Angola,AGO,1994,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,150200000
Angola,AGO,1993,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,105800000
Angola,AGO,1992,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,142859000
Angola,AGO,1991,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,171300000
Angola,AGO,1990,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,108500000
Angola,AGO,1989,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,150000000
Angola,AGO,1988,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,128000000
Angola,AGO,1987,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,93000000
Angola,AGO,1986,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,116000000
Angola,AGO,1985,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,129000000
Angola,AGO,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,50297120491.8727
Angola,AGO,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,34029794548.2374
Angola,AGO,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,21540234145.7089
Angola,AGO,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,35872743552.7913
Angola,AGO,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,41837360214.5157
Angola,AGO,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,35837464384.8497
Angola,AGO,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,28640556800.6453
Angola,AGO,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,34603647352.9644
Angola,AGO,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,61496795044.6521
Angola,AGO,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,70380501721.54
Angola,AGO,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,72133100315.0915
Angola,AGO,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,68252355245.6919
Angola,AGO,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51585764935.92
Angola,AGO,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,41582480380.92
Angola,AGO,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,64665690436.56
Angola,AGO,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,45329462968.22
Angola,AGO,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,33491517668.21
Angola,AGO,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,24311987562.29
Angola,AGO,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13830779466
Angola,AGO,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9721520615.5
Angola,AGO,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8552372416.6
Angola,AGO,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6759790000
Angola,AGO,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8222360000
Angola,AGO,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5333650000
Angola,AGO,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3699170000
Angola,AGO,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5257430000
Angola,AGO,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5405999000
Angola,AGO,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3851690000
Angola,AGO,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3179800000
Angola,AGO,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3017600000
Angola,AGO,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3991351000
Angola,AGO,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3635600000
Angola,AGO,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4003000000
Angola,AGO,2022,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.4965537798945
Angola,AGO,2021,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,15.6790873314646
Angola,AGO,2020,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,12.7326828885444
Angola,AGO,2019,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,7.00377383311152
Angola,AGO,2018,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.42111029265391
Angola,AGO,2017,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,2.34738977127613
Angola,AGO,2016,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.59060000389858
Angola,AGO,2015,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,2.01387447558042
Angola,AGO,2014,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,1.49805915759511
Angola,AGO,2013,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,1.87485159757
Angola,AGO,2012,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,2.73931670621027
Angola,AGO,2011,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.60095013046973
Angola,AGO,2010,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.98411137076977
Angola,AGO,2009,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,5.1354815710541
Angola,AGO,2008,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.39309993465962
Angola,AGO,2007,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,5.38943260590782
Angola,AGO,2006,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,1.36094251004142
Angola,AGO,2005,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,10.2243540630909
Angola,AGO,2004,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,5.48086656740062
Angola,AGO,2003,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,7.86263843956189
Angola,AGO,2002,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,8.11019997063025
Angola,AGO,2001,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,6.64691358024691
Angola,AGO,2000,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,6.02738700987728
Angola,AGO,1999,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,30.722970322918
Angola,AGO,1998,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,45.3911187720594
Angola,AGO,1997,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,32.3661036523748
Angola,AGO,1996,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,30.4320049017593
Angola,AGO,1995,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,31.7863397548161
Angola,AGO,1994,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,21.4314247669774
Angola,AGO,1993,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,34.187145557656
Angola,AGO,1992,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,34.2869542695945
Angola,AGO,1991,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,28.3409223584355
Angola,AGO,1990,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,29.0322580645161
Angola,AGO,2022,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,23.9166473522038
Angola,AGO,2021,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,23.8165802936708
Angola,AGO,2020,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,24.1956706753307
Angola,AGO,2019,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,84.482964558018
Angola,AGO,2018,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,86.1846306203231
Angola,AGO,2017,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,89.4194792236393
Angola,AGO,2016,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,87.6105259843542
Angola,AGO,2015,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,92.5607686977239
Angola,AGO,2014,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,94.5094245798125
Angola,AGO,2013,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,93.7687846455282
Angola,AGO,2012,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,90.5712982133442
Angola,AGO,2011,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,88.2844196909636
Angola,AGO,2010,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,83.9171211680542
Angola,AGO,2009,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,85.6985852606939
Angola,AGO,2008,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,86.4849020825207
Angola,AGO,2007,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,72.3972555206494
Angola,AGO,2006,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,5.04655695844734
Angola,AGO,2005,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,49.8999253153001
Angola,AGO,2004,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.382967690634
Angola,AGO,2003,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,24.3780503823248
Angola,AGO,2002,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.8668520209463
Angola,AGO,1996,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,0.569381190245798
Angola,AGO,1990,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,12.258064516129
Angola,AGO,2019,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.674101854807996
Angola,AGO,2018,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.332602577573523
Angola,AGO,2017,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,2.84511761203261e-05
Angola,AGO,2016,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.00027712279913516
Angola,AGO,2015,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,3.70390237934282e-05
Angola,AGO,2014,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,3.54665602436066e-06
Angola,AGO,2013,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,6.385327620106e-05
Angola,AGO,2012,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,2.44065626603829e-05
Angola,AGO,2011,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.000657508944358697
Angola,AGO,2010,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.00083815294844619
Angola,AGO,2009,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.000708958850067379
Angola,AGO,2008,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.000571166235336232
Angola,AGO,2007,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.00661071409989594
Angola,AGO,2006,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.00881931871279686
Angola,AGO,2005,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.026142473826263
Angola,AGO,2004,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.137082295644349
Angola,AGO,2003,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.185623201577564
Angola,AGO,2002,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.240088622487978
Angola,AGO,2001,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.159677884334438
Angola,AGO,2000,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.130186234671495
Angola,AGO,1999,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.115041382773132
Angola,AGO,2019,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,5.5293885409934
Angola,AGO,2018,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,5.83809070887401
Angola,AGO,2017,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.43597060493006
Angola,AGO,2016,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,5.55031397893298
Angola,AGO,2015,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.49998170041625
Angola,AGO,2014,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,9.38443573804507
Angola,AGO,2013,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.64707642332023
Angola,AGO,2012,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.14352646420944
Angola,AGO,2011,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.26489494444149
Angola,AGO,2010,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.9728112509484
