Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2018,KWT,IRQ,Kuwait,Iraq,0,174,0,0,0,0,0
2018,KWT,ITA,Kuwait,Italy,8,0,0,0,0,0,0
2018,KWT,JOR,Kuwait,Jordan,10,0,0,0,0,0,0
2018,KWT,LBN,Kuwait,Lebanon,0,9,0,0,0,0,0
2018,KWT,LUX,Kuwait,Luxembourg,0,5,0,0,0,0,0
2018,KWT,NLD,Kuwait,Netherlands (Kingdom of the),5,0,0,0,0,0,0
2018,KWT,NRU,Kuwait,Nauru,5,0,0,0,0,0,0
2018,KWT,NZL,Kuwait,New Zealand,7,0,0,0,0,0,0
2018,KWT,SWE,Kuwait,Sweden,25,55,0,0,0,0,0
2018,KWT,CHE,Kuwait,Switzerland,0,5,0,0,0,0,0
2018,KWT,SYR,Kuwait,Syrian Arab Republic,5,0,0,0,0,0,0
2018,KWT,TUR,Kuwait,Türkiye,0,5,0,0,0,0,0
2018,KWT,ARE,Kuwait,United Arab Emirates,5,0,0,0,0,0,0
2018,KWT,USA,Kuwait,United States of America,148,195,0,0,0,0,0
2019,KWT,AUS,Kuwait,Australia,51,8,0,0,0,0,0
2019,KWT,AUT,Kuwait,Austria,9,0,0,0,0,0,0
2019,KWT,BEL,Kuwait,Belgium,6,0,0,0,0,0,0
2019,KWT,BRA,Kuwait,Brazil,0,6,0,0,0,0,0
2019,KWT,CAN,Kuwait,Canada,0,45,0,0,0,0,0
2019,KWT,FRA,Kuwait,France,164,401,0,0,0,0,0
2019,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,640,342,0,0,0,0,0
2019,KWT,DEU,Kuwait,Germany,30,31,0,0,0,0,0
2019,KWT,GRC,Kuwait,Greece,104,97,0,0,0,0,0
2019,KWT,IDN,Kuwait,Indonesia,9,0,0,0,0,0,0
2019,KWT,IRL,Kuwait,Ireland,50,24,0,0,0,0,0
2019,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2019,KWT,IRQ,Kuwait,Iraq,0,209,0,0,0,0,0
2019,KWT,ITA,Kuwait,Italy,13,5,0,0,0,0,0
2019,KWT,JOR,Kuwait,Jordan,0,0,0,0,0,5,0
2019,KWT,LBN,Kuwait,Lebanon,9,0,0,0,0,0,0
2019,KWT,LUX,Kuwait,Luxembourg,0,5,0,0,0,0,0
2019,KWT,NLD,Kuwait,Netherlands (Kingdom of the),5,0,0,0,0,0,0
2019,KWT,NRU,Kuwait,Nauru,5,0,0,0,0,0,0
2019,KWT,NZL,Kuwait,New Zealand,7,0,0,0,0,0,0
2019,KWT,ESP,Kuwait,Spain,0,5,0,0,0,0,0
2019,KWT,SDN,Kuwait,Sudan,0,0,0,0,0,5,0
2019,KWT,SWE,Kuwait,Sweden,32,26,0,0,0,0,0
2019,KWT,CHE,Kuwait,Switzerland,6,0,0,0,0,0,0
2019,KWT,ARE,Kuwait,United Arab Emirates,5,0,0,0,0,0,0
2019,KWT,USA,Kuwait,United States of America,147,198,0,0,0,0,0
2020,KWT,AUS,Kuwait,Australia,44,0,0,0,0,0,0
2020,KWT,AUT,Kuwait,Austria,9,14,0,0,0,0,0
2020,KWT,BEL,Kuwait,Belgium,6,10,0,0,0,0,0
2020,KWT,BRA,Kuwait,Brazil,0,7,0,0,0,0,0
2020,KWT,BIH,Kuwait,Bosnia and Herzegovina,0,0,0,0,0,5,0
2020,KWT,CAN,Kuwait,Canada,22,40,0,0,0,0,0
2020,KWT,FRA,Kuwait,France,224,310,0,0,0,0,0
2020,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,670,454,0,0,0,0,0
2020,KWT,DEU,Kuwait,Germany,39,33,0,0,0,0,0
2020,KWT,GRC,Kuwait,Greece,133,45,0,0,0,0,0
2020,KWT,IDN,Kuwait,Indonesia,9,0,0,0,0,0,0
2020,KWT,IRL,Kuwait,Ireland,52,18,0,0,0,0,0
2020,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2020,KWT,IRQ,Kuwait,Iraq,0,249,0,0,0,0,0
2020,KWT,JOR,Kuwait,Jordan,0,0,0,0,0,5,0
2020,KWT,LBN,Kuwait,Lebanon,9,0,0,0,0,0,0
2020,KWT,LUX,Kuwait,Luxembourg,0,5,0,0,0,0,0
2020,KWT,NLD,Kuwait,Netherlands (Kingdom of the),5,7,0,0,0,0,0
2020,KWT,NRU,Kuwait,Nauru,5,0,0,0,0,0,0
2020,KWT,NZL,Kuwait,New Zealand,5,0,0,0,0,0,0
2020,KWT,ROU,Kuwait,Romania,0,5,0,0,0,0,0
2020,KWT,ESP,Kuwait,Spain,0,5,0,0,0,0,0
2020,KWT,SDN,Kuwait,Sudan,0,0,0,0,0,5,0
2020,KWT,SWE,Kuwait,Sweden,33,15,0,0,0,0,0
2020,KWT,ARE,Kuwait,United Arab Emirates,5,0,0,0,0,0,0
2020,KWT,USA,Kuwait,United States of America,144,198,0,0,0,0,0
2021,KWT,AUS,Kuwait,Australia,26,0,0,0,0,0,0
2021,KWT,AUT,Kuwait,Austria,10,9,0,0,0,0,0
2021,KWT,BEL,Kuwait,Belgium,6,5,0,0,0,0,0
2021,KWT,BRA,Kuwait,Brazil,0,7,0,0,0,0,0
2021,KWT,CAN,Kuwait,Canada,61,10,0,0,0,0,0
2021,KWT,FRA,Kuwait,France,435,64,0,0,0,0,0
2021,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,692,1062,0,0,0,0,0
2021,KWT,DEU,Kuwait,Germany,48,58,0,0,0,0,0
2021,KWT,GRC,Kuwait,Greece,153,21,0,0,0,0,0
2021,KWT,IDN,Kuwait,Indonesia,5,0,0,0,0,0,0
2021,KWT,IRL,Kuwait,Ireland,51,11,0,0,0,0,0
2021,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2021,KWT,IRQ,Kuwait,Iraq,0,301,0,0,0,0,0
2021,KWT,LBN,Kuwait,Lebanon,9,0,0,0,0,0,0
2021,KWT,LUX,Kuwait,Luxembourg,5,0,0,0,0,0,0
2021,KWT,NLD,Kuwait,Netherlands (Kingdom of the),5,0,0,0,0,0,0
2021,KWT,NRU,Kuwait,Nauru,5,0,0,0,0,0,0
2021,KWT,NZL,Kuwait,New Zealand,5,0,0,0,0,0,0
2021,KWT,ROU,Kuwait,Romania,5,0,0,0,0,0,0
2021,KWT,ESP,Kuwait,Spain,0,5,0,0,0,0,0
2021,KWT,SDN,Kuwait,Sudan,0,0,0,0,0,5,0
2021,KWT,SWE,Kuwait,Sweden,32,0,0,0,0,0,0
2021,KWT,ARE,Kuwait,United Arab Emirates,5,0,0,0,0,0,0
2021,KWT,USA,Kuwait,United States of America,136,304,0,0,0,0,0
2022,KWT,AUS,Kuwait,Australia,24,0,0,0,0,0,0
2022,KWT,AUT,Kuwait,Austria,9,5,0,0,0,0,0
2022,KWT,BEL,Kuwait,Belgium,6,5,0,0,0,0,0
2022,KWT,BRA,Kuwait,Brazil,0,6,0,0,0,0,0
2022,KWT,CAN,Kuwait,Canada,28,15,0,0,0,0,0
2022,KWT,FRA,Kuwait,France,660,47,0,0,0,0,0
2022,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,750,1459,0,0,0,0,0
2022,KWT,DEU,Kuwait,Germany,53,90,0,0,0,0,0
2022,KWT,GRC,Kuwait,Greece,168,14,0,0,0,0,0
2022,KWT,IDN,Kuwait,Indonesia,5,0,0,0,0,0,0
2022,KWT,IRL,Kuwait,Ireland,44,18,0,0,0,0,0
2022,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2022,KWT,IRQ,Kuwait,Iraq,0,341,0,0,0,0,0
2022,KWT,LBN,Kuwait,Lebanon,9,0,0,0,0,0,0
2022,KWT,LUX,Kuwait,Luxembourg,6,10,0,0,0,0,0
2022,KWT,NLD,Kuwait,Netherlands (Kingdom of the),7,8,0,0,0,0,0
2022,KWT,NZL,Kuwait,New Zealand,7,0,0,0,0,0,0
2022,KWT,ROU,Kuwait,Romania,5,0,0,0,0,0,0
2022,KWT,ESP,Kuwait,Spain,5,5,0,0,0,0,0
2022,KWT,SDN,Kuwait,Sudan,0,0,0,0,0,5,0
2022,KWT,SWE,Kuwait,Sweden,30,5,0,0,0,0,0
2022,KWT,ARE,Kuwait,United Arab Emirates,5,0,0,0,0,0,0
2022,KWT,USA,Kuwait,United States of America,152,870,0,0,0,0,0
2023,KWT,AUS,Kuwait,Australia,24,0,0,0,0,0,0
2023,KWT,AUT,Kuwait,Austria,9,0,0,0,0,0,0
2023,KWT,BEL,Kuwait,Belgium,5,0,0,0,0,0,0
2023,KWT,CAN,Kuwait,Canada,23,15,0,0,0,0,0
2023,KWT,FRA,Kuwait,France,683,13,0,0,0,0,0
2023,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,767,1592,0,0,0,0,0
2023,KWT,DEU,Kuwait,Germany,78,109,0,0,0,0,0
2023,KWT,GRC,Kuwait,Greece,173,12,0,0,0,0,0
2023,KWT,IDN,Kuwait,Indonesia,5,0,0,0,0,0,0
2023,KWT,IRL,Kuwait,Ireland,45,25,0,0,0,0,0
2023,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2023,KWT,IRQ,Kuwait,Iraq,0,642,0,0,0,0,0
2023,KWT,LBN,Kuwait,Lebanon,0,0,0,0,0,5,0
2023,KWT,NLD,Kuwait,Netherlands (Kingdom of the),9,7,0,0,0,0,0
2023,KWT,NZL,Kuwait,New Zealand,7,0,0,0,0,0,0
2023,KWT,PHL,Kuwait,Philippines,5,0,0,0,0,0,0
2023,KWT,ROU,Kuwait,Romania,5,0,0,0,0,0,0
2023,KWT,ESP,Kuwait,Spain,5,5,0,0,0,0,0
2023,KWT,SDN,Kuwait,Sudan,0,0,0,0,0,5,0
2023,KWT,SWE,Kuwait,Sweden,24,5,0,0,0,0,0
2023,KWT,ARE,Kuwait,United Arab Emirates,5,0,0,0,0,0,0
2023,KWT,USA,Kuwait,United States of America,150,287,0,0,0,0,0
