GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.8 [18.0-39.0],27.80000,18.00000,39.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,COG,1984,1984,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.4 [22.8-45.3],33.40000,22.80000,45.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AFR,Africa,,COG,1990,1990,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.9 [22.8-44.4],32.90000,22.80000,44.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AFR,Africa,,COG,1991,1991,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.7 [22.6-44.2],32.70000,22.60000,44.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,COG,1998,1998,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.1 [21.7-41.6],31.10000,21.70000,41.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AFR,Africa,,COG,1999,1999,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.8 [21.7-41.2],30.80000,21.70000,41.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.1 [20.6-38.3],29.10000,20.60000,38.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.9 [20.3-38.2],28.90000,20.30000,38.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.6 [17.4-39.4],27.60000,17.40000,39.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AFR,Africa,,COG,1981,1981,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.4 [22.3-46.0],33.40000,22.30000,46.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AFR,Africa,,COG,1989,1989,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.0 [22.8-44.6],33.00000,22.80000,44.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AFR,Africa,,COG,1992,1992,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.5 [22.5-43.8],32.50000,22.50000,43.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AFR,Africa,,COG,1997,1997,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.4 [21.9-41.9],31.40000,21.90000,41.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.5 [21.5-40.8],30.50000,21.50000,40.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.5 [16.8-39.8],27.50000,16.80000,39.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AFR,Africa,,COG,1975,1975,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.0 [19.5-49.0],33.00000,19.50000,49.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AFR,Africa,,COG,1982,1982,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.4 [22.4-45.8],33.40000,22.40000,45.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AFR,Africa,,COG,1983,1983,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.4 [22.6-45.5],33.40000,22.60000,45.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.2 [21.4-40.3],30.20000,21.40000,40.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.8 [20.2-38.2],28.80000,20.20000,38.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.6 [19.9-38.2],28.60000,19.90000,38.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,AFR,Africa,,COG,1976,1976,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.1 [18.3-44.0],30.10000,18.30000,44.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AFR,Africa,,COG,1977,1977,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.2 [18.8-43.5],30.20000,18.80000,43.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AFR,Africa,,COG,1978,1978,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.3 [19.3-43.2],30.30000,19.30000,43.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,COG,1984,1984,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.6 [21.2-41.0],30.60000,21.20000,41.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.3 [18.7-35.3],26.30000,18.70000,35.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.8 [17.9-35.1],25.80000,17.90000,35.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,AFR,Africa,,COG,1980,1980,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.5 [20.1-42.3],30.50000,20.10000,42.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AFR,Africa,,COG,1981,1981,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.6 [20.5-41.8],30.60000,20.50000,41.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AFR,Africa,,COG,1988,1988,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.3 [21.3-40.1],30.30000,21.30000,40.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AFR,Africa,,COG,1989,1989,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.2 [21.2-39.8],30.20000,21.20000,39.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AFR,Africa,,COG,1999,1999,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.4 [20.4-37.5],28.40000,20.40000,37.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.8 [19.5-35.4],26.80000,19.50000,35.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.4 [17.0-35.4],25.40000,17.00000,35.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AFR,Africa,,COG,1985,1985,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.6 [21.3-40.8],30.60000,21.30000,40.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AFR,Africa,,COG,1986,1986,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.5 [21.4-40.5],30.50000,21.40000,40.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AFR,Africa,,COG,1987,1987,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.4 [21.4-40.3],30.40000,21.40000,40.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AFR,Africa,,COG,1992,1992,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.7 [20.9-39.1],29.70000,20.90000,39.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AFR,Africa,,COG,1994,1994,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.3 [20.8-38.7],29.30000,20.80000,38.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.2 [20.3-37.2],28.20000,20.30000,37.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.1 [18.3-35.1],26.10000,18.30000,35.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.6 [17.5-35.2],25.60000,17.50000,35.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AFR,Africa,,COG,1983,1983,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.6 [21.0-41.2],30.60000,21.00000,41.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,COG,1998,1998,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.6 [20.5-37.7],28.60000,20.50000,37.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.2 [19.7-35.7],27.20000,19.70000,35.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.0 [19.6-35.4],27.00000,19.60000,35.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.6 [19.2-35.3],26.60000,19.20000,35.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.1 [16.5-35.5],25.10000,16.50000,35.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AFR,Africa,,COG,1975,1975,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.0 [17.8-44.5],30.00000,17.80000,44.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AFR,Africa,,COG,1993,1993,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.5 [20.8-38.9],29.50000,20.80000,38.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,AFR,Africa,,COG,1995,1995,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.2 [20.7-38.4],29.20000,20.70000,38.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.0 [20.2-36.9],28.00000,20.20000,36.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.8 [20.1-36.6],27.80000,20.10000,36.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.6 [20.0-36.3],27.60000,20.00000,36.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.4 [19.9-35.9],27.40000,19.90000,35.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,AFR,Africa,,COG,1979,1979,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.4 [19.7-42.7],30.40000,19.70000,42.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AFR,Africa,,COG,1982,1982,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.6 [20.8-41.6],30.60000,20.80000,41.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AFR,Africa,,COG,1990,1990,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.0 [21.1-39.6],30.00000,21.10000,39.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AFR,Africa,,COG,1991,1991,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.9 [21.0-39.4],29.90000,21.00000,39.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,AFR,Africa,,COG,1996,1996,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.0 [20.7-38.2],29.00000,20.70000,38.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AFR,Africa,,COG,1997,1997,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.8 [20.6-37.9],28.80000,20.60000,37.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.9 [15.8-35.9],24.90000,15.80000,35.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AFR,Africa,,COG,1978,1978,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.5 [17.5-41.6],28.50000,17.50000,41.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AFR,Africa,,COG,1987,1987,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.0 [18.8-38.8],28.00000,18.80000,38.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AFR,Africa,,COG,1988,1988,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.8 [18.6-38.6],27.80000,18.60000,38.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AFR,Africa,,COG,1990,1990,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.4 [18.5-38.0],27.40000,18.50000,38.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,AFR,Africa,,COG,1995,1995,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.1 [17.5-36.0],26.10000,17.50000,36.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,COG,1998,1998,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.3 [17.2-34.7],25.30000,17.20000,34.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.9 [16.5-32.7],23.90000,16.50000,32.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.7 [14.1-32.9],22.70000,14.10000,32.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,AFR,Africa,,COG,1976,1976,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.5 [16.8-42.8],28.50000,16.80000,42.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AFR,Africa,,COG,1977,1977,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.5 [17.2-42.2],28.50000,17.20000,42.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,COG,1984,1984,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.3 [18.8-39.5],28.30000,18.80000,39.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AFR,Africa,,COG,1985,1985,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.2 [18.9-39.2],28.20000,18.90000,39.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AFR,Africa,,COG,1994,1994,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.4 [17.8-36.4],26.40000,17.80000,36.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.7 [16.9-33.8],24.70000,16.90000,33.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.4 [16.7-33.4],24.40000,16.70000,33.40000,,,
