Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malaysia,MYS,2014,Coverage in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.cov_q4_rur,0.618402935506232
Malaysia,MYS,2012,Coverage in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.cov_q4_rur,0.4387771034229
Malaysia,MYS,2008,Coverage in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.cov_q4_rur,27.7426361639328
Malaysia,MYS,2016,Coverage in 4th quintile (%) - International Private Transfers,per_pr_ip.cov_q4_tot,0.750119628706335
Malaysia,MYS,2014,Coverage in 4th quintile (%) - International Private Transfers,per_pr_ip.cov_q4_tot,0.822565957959784
Malaysia,MYS,2012,Coverage in 4th quintile (%) - International Private Transfers,per_pr_ip.cov_q4_tot,0.704096977015439
Malaysia,MYS,2008,Coverage in 4th quintile (%) - International Private Transfers,per_pr_ip.cov_q4_tot,15.9646718253984
Malaysia,MYS,2016,Coverage in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.cov_q4_urb,0.732818612124463
Malaysia,MYS,2014,Coverage in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.cov_q4_urb,0.817808510730843
Malaysia,MYS,2012,Coverage in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.cov_q4_urb,0.729128615334885
Malaysia,MYS,2008,Coverage in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.cov_q4_urb,13.8001143657102
Malaysia,MYS,2016,Coverage in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.cov_q5_preT_tot,0.609970120702622
Malaysia,MYS,2014,Coverage in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.cov_q5_preT_tot,0.965804137125109
Malaysia,MYS,2012,Coverage in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.cov_q5_preT_tot,0.721356386080106
Malaysia,MYS,2008,Coverage in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.cov_q5_preT_tot,9.42940182323385
Malaysia,MYS,2016,Coverage in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.cov_q5_rur,0.570010984990573
Malaysia,MYS,2014,Coverage in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.cov_q5_rur,0.675382419917036
Malaysia,MYS,2012,Coverage in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.cov_q5_rur,0.617716570657557
Malaysia,MYS,2008,Coverage in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.cov_q5_rur,19.0377691828942
Malaysia,MYS,2016,Coverage in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.cov_q5_tot,0.634361643762421
Malaysia,MYS,2014,Coverage in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.cov_q5_tot,0.972757513661257
Malaysia,MYS,2012,Coverage in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.cov_q5_tot,0.721338201676719
Malaysia,MYS,2008,Coverage in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.cov_q5_tot,10.0721536886332
Malaysia,MYS,2016,Coverage in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.cov_q5_urb,0.670746910907404
Malaysia,MYS,2014,Coverage in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.cov_q5_urb,1.02768434302515
Malaysia,MYS,2012,Coverage in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.cov_q5_urb,0.732564501745964
Malaysia,MYS,2008,Coverage in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.cov_q5_urb,8.69439959316567
Malaysia,MYS,2016,Gini inequality index reduction (%) -  International Private Transfers -rural,per_pr_ip_gini_rur,0.10989711902801
Malaysia,MYS,2014,Gini inequality index reduction (%) -  International Private Transfers -rural,per_pr_ip_gini_rur,0.085866033760682
Malaysia,MYS,2012,Gini inequality index reduction (%) -  International Private Transfers -rural,per_pr_ip_gini_rur,-0.0159521245514887
Malaysia,MYS,2008,Gini inequality index reduction (%) -  International Private Transfers -rural,per_pr_ip_gini_rur,2.73690627830796
Malaysia,MYS,2016,Gini inequality index reduction (%) -  International Private Transfers,per_pr_ip_gini_tot,0.144624568095433
Malaysia,MYS,2014,Gini inequality index reduction (%) -  International Private Transfers,per_pr_ip_gini_tot,0.0867587344198592
Malaysia,MYS,2012,Gini inequality index reduction (%) -  International Private Transfers,per_pr_ip_gini_tot,0.00409726783621191
Malaysia,MYS,2008,Gini inequality index reduction (%) -  International Private Transfers,per_pr_ip_gini_tot,2.31204554431746
Malaysia,MYS,2016,Gini inequality index reduction (%) -  International Private Transfers -urban,per_pr_ip_gini_urb,0.170468273496808
Malaysia,MYS,2014,Gini inequality index reduction (%) -  International Private Transfers -urban,per_pr_ip_gini_urb,0.113456011433109
Malaysia,MYS,2012,Gini inequality index reduction (%) -  International Private Transfers -urban,per_pr_ip_gini_urb,0.0171764346717918
Malaysia,MYS,2008,Gini inequality index reduction (%) -  International Private Transfers -urban,per_pr_ip_gini_urb,2.30877709902145
Malaysia,MYS,2016,Poverty Headcount reduction (%) -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip_p0_ep_tot,55.4927416360941
Malaysia,MYS,2014,Poverty Headcount reduction (%) -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip_p0_ep_tot,33.7214682460745
Malaysia,MYS,2012,Poverty Headcount reduction (%) -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip_p0_ep_tot,0.96682634888749
Malaysia,MYS,2008,Poverty Headcount reduction (%) -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip_p0_ep_tot,59.3847614578172
Malaysia,MYS,2016,Poverty Headcount reduction (%) -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip_p0_rur,0.376842390241459
Malaysia,MYS,2014,Poverty Headcount reduction (%) -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip_p0_rur,0.294618076125218
Malaysia,MYS,2012,Poverty Headcount reduction (%) -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip_p0_rur,0.0481281023981974
Malaysia,MYS,2008,Poverty Headcount reduction (%) -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip_p0_rur,7.21070500180857
Malaysia,MYS,2016,Poverty Headcount reduction (%) -  International Private Transfers -1st quintile (poorest),per_pr_ip_p0_tot,0.710920527459097
Malaysia,MYS,2014,Poverty Headcount reduction (%) -  International Private Transfers -1st quintile (poorest),per_pr_ip_p0_tot,0.751120979522645
Malaysia,MYS,2012,Poverty Headcount reduction (%) -  International Private Transfers -1st quintile (poorest),per_pr_ip_p0_tot,0.110046053356441
Malaysia,MYS,2008,Poverty Headcount reduction (%) -  International Private Transfers -1st quintile (poorest),per_pr_ip_p0_tot,10.3129429070194
Malaysia,MYS,2016,Poverty Headcount reduction (%) -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip_p0_urb,0.976246429644448
Malaysia,MYS,2014,Poverty Headcount reduction (%) -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip_p0_urb,1.13806150852347
Malaysia,MYS,2012,Poverty Headcount reduction (%) -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip_p0_urb,0.176293722113525
Malaysia,MYS,2008,Poverty Headcount reduction (%) -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip_p0_urb,14.9999096637094
Malaysia,MYS,2016,Poverty Gap reduction (%) -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip_p1_ep_tot,76.0391221804788
Malaysia,MYS,2014,Poverty Gap reduction (%) -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip_p1_ep_tot,66.8030549519297
Malaysia,MYS,2012,Poverty Gap reduction (%) -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip_p1_ep_tot,4.05435672384305
Malaysia,MYS,2008,Poverty Gap reduction (%) -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip_p1_ep_tot,77.372828531587
Malaysia,MYS,2016,Poverty Gap reduction (%) -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip_p1_rur,0.572473971780602
Malaysia,MYS,2014,Poverty Gap reduction (%) -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip_p1_rur,0.593705663527173
Malaysia,MYS,2012,Poverty Gap reduction (%) -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip_p1_rur,0.0510864642592946
Malaysia,MYS,2008,Poverty Gap reduction (%) -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip_p1_rur,13.4858408810596
Malaysia,MYS,2016,Poverty Gap reduction (%) -  International Private Transfers -1st quintile (poorest),per_pr_ip_p1_tot,1.35894388831259
Malaysia,MYS,2014,Poverty Gap reduction (%) -  International Private Transfers -1st quintile (poorest),per_pr_ip_p1_tot,1.65562551559268
Malaysia,MYS,2012,Poverty Gap reduction (%) -  International Private Transfers -1st quintile (poorest),per_pr_ip_p1_tot,0.130465307792532
Malaysia,MYS,2008,Poverty Gap reduction (%) -  International Private Transfers -1st quintile (poorest),per_pr_ip_p1_tot,18.305950797396
Malaysia,MYS,2016,Poverty Gap reduction (%) -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip_p1_urb,2.12216898707528
Malaysia,MYS,2014,Poverty Gap reduction (%) -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip_p1_urb,2.72840052447209
Malaysia,MYS,2012,Poverty Gap reduction (%) -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip_p1_urb,0.22578873480006
Malaysia,MYS,2008,Poverty Gap reduction (%) -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip_p1_urb,26.3917736403364
Malaysia,MYS,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,65.7814501811502
Malaysia,MYS,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,50.4012330281662
Malaysia,MYS,2012,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,26.323804932519
Malaysia,MYS,2008,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,26.6478890444641
Malaysia,MYS,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,21.2632118491976
Malaysia,MYS,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,19.7090360025594
Malaysia,MYS,2012,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,3.17051264080621
Malaysia,MYS,2008,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,11.4241908887608
Malaysia,MYS,2016,Adequacy of benefits (%) - All Social Assistance (preT),per_sa_allsa.adq_pop_preT_tot,3.03563027896895
Malaysia,MYS,2014,Adequacy of benefits (%) - All Social Assistance (preT),per_sa_allsa.adq_pop_preT_tot,2.16303235868912
Malaysia,MYS,2012,Adequacy of benefits (%) - All Social Assistance (preT),per_sa_allsa.adq_pop_preT_tot,0.755080767290736
Malaysia,MYS,2008,Adequacy of benefits (%) - All Social Assistance (preT),per_sa_allsa.adq_pop_preT_tot,1.74578755483363
Malaysia,MYS,2016,Adequacy of benefits (%) - All Social Assistance -rural,per_sa_allsa.adq_pop_rur,4.84506776869948
Malaysia,MYS,2014,Adequacy of benefits (%) - All Social Assistance -rural,per_sa_allsa.adq_pop_rur,4.00277984220665
Malaysia,MYS,2012,Adequacy of benefits (%) - All Social Assistance -rural,per_sa_allsa.adq_pop_rur,1.44546017233292
Malaysia,MYS,2008,Adequacy of benefits (%) - All Social Assistance -rural,per_sa_allsa.adq_pop_rur,2.9680383107576
Malaysia,MYS,2016,Adequacy of benefits (%) - All Social Assistance -urban,per_sa_allsa.adq_pop_urb,2.59884351080547
Malaysia,MYS,2014,Adequacy of benefits (%) - All Social Assistance -urban,per_sa_allsa.adq_pop_urb,1.76158799123711
Malaysia,MYS,2012,Adequacy of benefits (%) - All Social Assistance -urban,per_sa_allsa.adq_pop_urb,0.557622566752663
Malaysia,MYS,2008,Adequacy of benefits (%) - All Social Assistance -urban,per_sa_allsa.adq_pop_urb,1.36340014622461
Malaysia,MYS,2016,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.adq_q1_preT_tot,9.09116730570718
Malaysia,MYS,2014,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.adq_q1_preT_tot,8.54120791794452
Malaysia,MYS,2012,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.adq_q1_preT_tot,2.32374650154764
Malaysia,MYS,2008,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.adq_q1_preT_tot,7.82573457957604
Malaysia,MYS,2016,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.adq_q1_rur,11.3296233090329
Malaysia,MYS,2014,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.adq_q1_rur,10.7560805964253
Malaysia,MYS,2012,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.adq_q1_rur,1.90846560365328
Malaysia,MYS,2008,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.adq_q1_rur,9.40420819916095
Malaysia,MYS,2016,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.adq_q1_tot,7.76874093710764
Malaysia,MYS,2014,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.adq_q1_tot,7.21901572953132
Malaysia,MYS,2012,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.adq_q1_tot,1.60396790975087
Malaysia,MYS,2008,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.adq_q1_tot,6.49187880715424
Malaysia,MYS,2016,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.adq_q1_urb,6.01066187981269
Malaysia,MYS,2014,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.adq_q1_urb,5.33119954104189
Malaysia,MYS,2012,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.adq_q1_urb,1.26873254773767
Malaysia,MYS,2008,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.adq_q1_urb,3.79994307498692
Malaysia,MYS,2016,Adequacy of benefits in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q2_preT_tot,4.53713574677704
Malaysia,MYS,2014,Adequacy of benefits in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q2_preT_tot,3.76852218454432
Malaysia,MYS,2012,Adequacy of benefits in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q2_preT_tot,1.2547089224449
Malaysia,MYS,2008,Adequacy of benefits in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q2_preT_tot,3.20975557543629
Malaysia,MYS,2016,Adequacy of benefits in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q2_rur,7.62800036377394
Malaysia,MYS,2014,Adequacy of benefits in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q2_rur,6.97912477969837
Malaysia,MYS,2012,Adequacy of benefits in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q2_rur,1.71988400704089
Malaysia,MYS,2008,Adequacy of benefits in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q2_rur,6.07099678746497
Malaysia,MYS,2016,Adequacy of benefits in 2nd quintile (%) - All Social Assistance,per_sa_allsa.adq_q2_tot,4.52328632483511
Malaysia,MYS,2014,Adequacy of benefits in 2nd quintile (%) - All Social Assistance,per_sa_allsa.adq_q2_tot,3.86721479451488
Malaysia,MYS,2012,Adequacy of benefits in 2nd quintile (%) - All Social Assistance,per_sa_allsa.adq_q2_tot,1.24077094650465
Malaysia,MYS,2008,Adequacy of benefits in 2nd quintile (%) - All Social Assistance,per_sa_allsa.adq_q2_tot,3.23566363837539
Malaysia,MYS,2016,Adequacy of benefits in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q2_urb,3.76039946078767
Malaysia,MYS,2014,Adequacy of benefits in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q2_urb,3.01822658561386
Malaysia,MYS,2012,Adequacy of benefits in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q2_urb,0.856125003572922
Malaysia,MYS,2008,Adequacy of benefits in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q2_urb,2.11105542896277
Malaysia,MYS,2016,Adequacy of benefits in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q3_preT_tot,3.15447000990738
Malaysia,MYS,2014,Adequacy of benefits in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q3_preT_tot,2.40019228026122
Malaysia,MYS,2012,Adequacy of benefits in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q3_preT_tot,0.877297721705865
Malaysia,MYS,2008,Adequacy of benefits in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q3_preT_tot,1.98032200557879
Malaysia,MYS,2016,Adequacy of benefits in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q3_rur,5.61016813845094
Malaysia,MYS,2014,Adequacy of benefits in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q3_rur,4.8878099909462
Malaysia,MYS,2012,Adequacy of benefits in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q3_rur,1.62811436418507
Malaysia,MYS,2008,Adequacy of benefits in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q3_rur,3.8885070825047
Malaysia,MYS,2016,Adequacy of benefits in 3rd quintile (%) - All Social Assistance,per_sa_allsa.adq_q3_tot,3.28489378122223
Malaysia,MYS,2014,Adequacy of benefits in 3rd quintile (%) - All Social Assistance,per_sa_allsa.adq_q3_tot,2.51301040956318
Malaysia,MYS,2012,Adequacy of benefits in 3rd quintile (%) - All Social Assistance,per_sa_allsa.adq_q3_tot,0.884367011489835
Malaysia,MYS,2008,Adequacy of benefits in 3rd quintile (%) - All Social Assistance,per_sa_allsa.adq_q3_tot,2.10117433439938
Malaysia,MYS,2016,Adequacy of benefits in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q3_urb,2.8231335671401
Malaysia,MYS,2014,Adequacy of benefits in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q3_urb,2.02362563898078
Malaysia,MYS,2012,Adequacy of benefits in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q3_urb,0.649992096128137
Malaysia,MYS,2008,Adequacy of benefits in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q3_urb,1.561273146705
Malaysia,MYS,2016,Adequacy of benefits in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q4_preT_tot,2.00013577336601
Malaysia,MYS,2014,Adequacy of benefits in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q4_preT_tot,1.47032978540941
Malaysia,MYS,2012,Adequacy of benefits in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q4_preT_tot,0.616189605099089
Malaysia,MYS,2008,Adequacy of benefits in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q4_preT_tot,1.321270794346
Malaysia,MYS,2016,Adequacy of benefits in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q4_rur,4.13649638766629
Malaysia,MYS,2014,Adequacy of benefits in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q4_rur,3.4135007865347
Malaysia,MYS,2012,Adequacy of benefits in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q4_rur,1.31543341310005
Malaysia,MYS,2008,Adequacy of benefits in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q4_rur,2.72277300224023
Malaysia,MYS,2016,Adequacy of benefits in 4th quintile (%) - All Social Assistance,per_sa_allsa.adq_q4_tot,2.27881667097767
Malaysia,MYS,2014,Adequacy of benefits in 4th quintile (%) - All Social Assistance,per_sa_allsa.adq_q4_tot,1.57910120986294
Malaysia,MYS,2012,Adequacy of benefits in 4th quintile (%) - All Social Assistance,per_sa_allsa.adq_q4_tot,0.675737008921976
Malaysia,MYS,2008,Adequacy of benefits in 4th quintile (%) - All Social Assistance,per_sa_allsa.adq_q4_tot,1.40027546943662
Malaysia,MYS,2016,Adequacy of benefits in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q4_urb,1.98705941823356
Malaysia,MYS,2014,Adequacy of benefits in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q4_urb,1.32916264936881
Malaysia,MYS,2012,Adequacy of benefits in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q4_urb,0.471473021188396
Malaysia,MYS,2008,Adequacy of benefits in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q4_urb,1.2877398552318
Malaysia,MYS,2016,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.adq_q5_preT_tot,0.975690832093616
Malaysia,MYS,2014,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.adq_q5_preT_tot,0.62642726676937
Malaysia,MYS,2012,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.adq_q5_preT_tot,0.297791550727025
Malaysia,MYS,2008,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.adq_q5_preT_tot,0.822657354105518
Malaysia,MYS,2016,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.adq_q5_rur,2.35929368619628
Malaysia,MYS,2014,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.adq_q5_rur,1.77080702868723
Malaysia,MYS,2012,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.adq_q5_rur,1.24811737855864
Malaysia,MYS,2008,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.adq_q5_rur,1.29053296006863
Malaysia,MYS,2016,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.adq_q5_tot,1.21496236730911
Malaysia,MYS,2014,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.adq_q5_tot,0.77298736852642
Malaysia,MYS,2012,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.adq_q5_tot,0.409887947932011
Malaysia,MYS,2008,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.adq_q5_tot,0.922269761398306
Malaysia,MYS,2016,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.adq_q5_urb,1.0732838051506
Malaysia,MYS,2014,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.adq_q5_urb,0.647546348505665
Malaysia,MYS,2012,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.adq_q5_urb,0.305839556421953
Malaysia,MYS,2008,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.adq_q5_urb,0.84479877424164
Malaysia,MYS,2016,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Assistance  (preT),per_sa_allsa.avt_ep_preT_tot,3.03950118267987
Malaysia,MYS,2014,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Assistance  (preT),per_sa_allsa.avt_ep_preT_tot,1.72648264753763
Malaysia,MYS,2012,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Assistance  (preT),per_sa_allsa.avt_ep_preT_tot,0.623822354216859
Malaysia,MYS,2008,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Assistance  (preT),per_sa_allsa.avt_ep_preT_tot,0.647832345297122
Malaysia,MYS,2016,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Assistance,per_sa_allsa.avt_ep_tot,0.399367660839484
Malaysia,MYS,2014,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Assistance,per_sa_allsa.avt_ep_tot,0.368421979889702
Malaysia,MYS,2012,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Assistance,per_sa_allsa.avt_ep_tot,0.0580487388258401
Malaysia,MYS,2008,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Assistance,per_sa_allsa.avt_ep_tot,0.20635848419614
Malaysia,MYS,2016,Average per capita transfer - All Social Assistance (preT),per_sa_allsa.avt_pop_preT_tot,0.693654320548096
Malaysia,MYS,2014,Average per capita transfer - All Social Assistance (preT),per_sa_allsa.avt_pop_preT_tot,0.479231431859249
Malaysia,MYS,2012,Average per capita transfer - All Social Assistance (preT),per_sa_allsa.avt_pop_preT_tot,0.142752797748052
Malaysia,MYS,2008,Average per capita transfer - All Social Assistance (preT),per_sa_allsa.avt_pop_preT_tot,0.315616780985763
Malaysia,MYS,2016,Average per capita transfer - All Social Assistance -rural,per_sa_allsa.avt_pop_rur,0.79582753067061
Malaysia,MYS,2014,Average per capita transfer - All Social Assistance -rural,per_sa_allsa.avt_pop_rur,0.610497866900376
Malaysia,MYS,2012,Average per capita transfer - All Social Assistance -rural,per_sa_allsa.avt_pop_rur,0.18358393575793
Malaysia,MYS,2008,Average per capita transfer - All Social Assistance -rural,per_sa_allsa.avt_pop_rur,0.339732707330226
Malaysia,MYS,2016,Average per capita transfer - All Social Assistance,per_sa_allsa.avt_pop_tot,0.693654320548096
Malaysia,MYS,2014,Average per capita transfer - All Social Assistance,per_sa_allsa.avt_pop_tot,0.479231431859249
Malaysia,MYS,2012,Average per capita transfer - All Social Assistance,per_sa_allsa.avt_pop_tot,0.142752797748052
Malaysia,MYS,2008,Average per capita transfer - All Social Assistance,per_sa_allsa.avt_pop_tot,0.315616780985763
Malaysia,MYS,2016,Average per capita transfer - All Social Assistance -urban,per_sa_allsa.avt_pop_urb,0.655765403179355
Malaysia,MYS,2014,Average per capita transfer - All Social Assistance -urban,per_sa_allsa.avt_pop_urb,0.433062998984829
Malaysia,MYS,2012,Average per capita transfer - All Social Assistance -urban,per_sa_allsa.avt_pop_urb,0.122545537074676
Malaysia,MYS,2008,Average per capita transfer - All Social Assistance -urban,per_sa_allsa.avt_pop_urb,0.301061798878988
Malaysia,MYS,2016,Average per capita transfer held by 1st quintile (poorest) - All Social Assistance (preT),per_sa_allsa.avt_q1_preT_tot,0.789096587058345
Malaysia,MYS,2014,Average per capita transfer held by 1st quintile (poorest) - All Social Assistance (preT),per_sa_allsa.avt_q1_preT_tot,0.64985024230223
Malaysia,MYS,2012,Average per capita transfer held by 1st quintile (poorest) - All Social Assistance (preT),per_sa_allsa.avt_q1_preT_tot,0.137671140727899
Malaysia,MYS,2008,Average per capita transfer held by 1st quintile (poorest) - All Social Assistance (preT),per_sa_allsa.avt_q1_preT_tot,0.35414908585958
Malaysia,MYS,2016,Average per capita transfer held by 1st quintile (poorest) - All Social Assistance -rural,per_sa_allsa.avt_q1_rur,0.708560598607706
