ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region V,2504347,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",544,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401006,1401060,Region,Region V,0,,0,1,HAHRSXWUN2,DRDHS2007401006,2007,DHS,396,,,,1
DOM,El Seibo,3997711,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",66,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401029,1401061,Region,El Seibo,0,,0,1,HAHRSXWUN2,DRDHS2007401029,2007,DHS,20,,,,
DOM,Hato Mayor,3521237,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",91,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401030,1401062,Region,Hato Mayor,0,,0,1,HAHRSXWUN2,DRDHS2007401030,2007,DHS,28,,,,
DOM,La Altagracia,4615333,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",92,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401031,1401063,Region,La Altagracia,0,,0,1,HAHRSXWUN2,DRDHS2007401031,2007,DHS,83,,,,
DOM,La Romana,2527658,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",149,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401032,1401064,Region,La Romana,0,,0,1,HAHRSXWUN2,DRDHS2007401032,2007,DHS,104,,,,
DOM,San Pedro de Macorís,4027908,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",146,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAHRSXWUN2,DRDHS2007401033,2007,DHS,160,,,,
DOM,Region VI,3633498,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",102,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401007,1401070,Region,Region VI,0,,0,1,HAHRSXWUN2,DRDHS2007401007,2007,DHS,52,,,,1
DOM,Elías Piña,3231562,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",40,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401034,1401071,Region,Elías Piña,0,,0,1,HAHRSXWUN2,DRDHS2007401034,2007,DHS,9,,,,
DOM,San Juan,3186836,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",62,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401035,1401072,Region,San Juan,0,,0,1,HAHRSXWUN2,DRDHS2007401035,2007,DHS,43,,,,
DOM,Region VII,5606425,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",277,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401008,1401080,Region,Region VII,0,,0,1,HAHRSXWUN2,DRDHS2007401008,2007,DHS,136,,,,1
DOM,Dajabón,3084714,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",73,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401036,1401081,Region,Dajabón,0,,0,1,HAHRSXWUN2,DRDHS2007401036,2007,DHS,17,,,,
DOM,Monte Cristi,2512329,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",62,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401037,1401082,Region,Monte Cristi,0,,0,1,HAHRSXWUN2,DRDHS2007401037,2007,DHS,27,,,,
DOM,Santiago Rodríguez,4244747,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",56,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HAHRSXWUN2,DRDHS2007401038,2007,DHS,14,,,,
DOM,Valverde,2512338,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",86,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401039,1401084,Region,Valverde,0,,0,1,HAHRSXWUN2,DRDHS2007401039,2007,DHS,78,,,,
DOM,Region VIII,2504346,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",322,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXWUN2,DRDHS2007401009,2007,DHS,263,,,,1
DOM,La Vega,178849,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",119,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401040,1401091,Region,La Vega,0,,0,1,HAHRSXWUN2,DRDHS2007401040,2007,DHS,141,,,,
DOM,Monseñor Nouel,4585463,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",107,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401041,1401092,Region,Monseñor Nouel,0,,0,1,HAHRSXWUN2,DRDHS2007401041,2007,DHS,75,,,,
DOM,Sanchéz Ramírez,2519899,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",96,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HAHRSXWUN2,DRDHS2007401042,2007,DHS,47,,,,
DOM,Region 0,3421215,Higher risk sex in the last year [Men],57,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401001,1401010,Region,Region 0,0,,0,1,HAHRSXMHRS,DRDHS2007401001,2007,DHS,7239,2228,,,1
DOM,Distrito Nacional,6192445,Higher risk sex in the last year [Men],62.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401011,1401011,Region,Distrito Nacional,0,,0,1,HAHRSXMHRS,DRDHS2007401011,2007,DHS,1923,755,,,
DOM,Santo Domingo,4319253,Higher risk sex in the last year [Men],55.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401012,1401012,Region,Santo Domingo,0,,0,1,HAHRSXMHRS,DRDHS2007401012,2007,DHS,4953,966,,,
DOM,Monte Plata,5103546,Higher risk sex in the last year [Men],51.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401013,1401013,Region,Monte Plata,0,,0,1,HAHRSXMHRS,DRDHS2007401013,2007,DHS,363,507,,,
DOM,Region I,1518481,Higher risk sex in the last year [Men],55.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401002,1401020,Region,Region I,0,,0,1,HAHRSXMHRS,DRDHS2007401002,2007,DHS,2102,2337,,,1
DOM,Azua,192658,Higher risk sex in the last year [Men],56.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401014,1401021,Region,Azua,0,,0,1,HAHRSXMHRS,DRDHS2007401014,2007,DHS,435,556,,,
DOM,Peravia,927555,Higher risk sex in the last year [Men],55.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401015,1401022,Region,Peravia,0,,0,1,HAHRSXMHRS,DRDHS2007401015,2007,DHS,382,458,,,
DOM,San Cristóbal,5877702,Higher risk sex in the last year [Men],55.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401016,1401023,Region,San Cristóbal,0,,0,1,HAHRSXMHRS,DRDHS2007401016,2007,DHS,1170,844,,,
DOM,San José de Ocoa,2527665,Higher risk sex in the last year [Men],51,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401017,1401024,Region,San José de Ocoa,0,,0,1,HAHRSXMHRS,DRDHS2007401017,2007,DHS,114,479,,,
DOM,Region II,2504357,Higher risk sex in the last year [Men],55.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401003,1401030,Region,Region II,0,,0,1,HAHRSXMHRS,DRDHS2007401003,2007,DHS,3221,2215,,,1
DOM,Espaillat,6179882,Higher risk sex in the last year [Men],53.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401018,1401031,Region,Espaillat,0,,0,1,HAHRSXMHRS,DRDHS2007401018,2007,DHS,531,556,,,
DOM,Puerto Plata,6728358,Higher risk sex in the last year [Men],51.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401019,1401032,Region,Puerto Plata,0,,0,1,HAHRSXMHRS,DRDHS2007401019,2007,DHS,659,678,,,
DOM,Santiago,3427455,Higher risk sex in the last year [Men],57,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401020,1401033,Region,Santiago,0,,0,1,HAHRSXMHRS,DRDHS2007401020,2007,DHS,2031,981,,,
DOM,Region III,3948131,Higher risk sex in the last year [Men],56.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401004,1401040,Region,Region III,0,,0,1,HAHRSXMHRS,DRDHS2007401004,2007,DHS,1299,2483,,,1
DOM,Duarte,661203,Higher risk sex in the last year [Men],56.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401021,1401041,Region,Duarte,0,,0,1,HAHRSXMHRS,DRDHS2007401021,2007,DHS,506,697,,,
DOM,Maria Trinidad Sánchez,2527668,Higher risk sex in the last year [Men],56.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HAHRSXMHRS,DRDHS2007401022,2007,DHS,356,627,,,
DOM,Hermanas Mirabal,4086692,Higher risk sex in the last year [Men],55.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HAHRSXMHRS,DRDHS2007401023,2007,DHS,178,544,,,
DOM,Samaná,5254033,Higher risk sex in the last year [Men],55.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401024,1401044,Region,Samaná,0,,0,1,HAHRSXMHRS,DRDHS2007401024,2007,DHS,259,615,,,
DOM,Region IV,5239465,Higher risk sex in the last year [Men],57.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401005,1401050,Region,Region IV,0,,0,1,HAHRSXMHRS,DRDHS2007401005,2007,DHS,744,2185,,,1
DOM,Bahoruco,3479034,Higher risk sex in the last year [Men],54.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401025,1401051,Region,Bahoruco,0,,0,1,HAHRSXMHRS,DRDHS2007401025,2007,DHS,218,578,,,
DOM,Barahona,6533767,Higher risk sex in the last year [Men],58.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401026,1401052,Region,Barahona,0,,0,1,HAHRSXMHRS,DRDHS2007401026,2007,DHS,407,556,,,
DOM,Independencia,5621716,Higher risk sex in the last year [Men],62,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401027,1401053,Region,Independencia,0,,0,1,HAHRSXMHRS,DRDHS2007401027,2007,DHS,73,523,,,
DOM,Pedernales,1427695,Higher risk sex in the last year [Men],55.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401028,1401054,Region,Pedernales,0,,0,1,HAHRSXMHRS,DRDHS2007401028,2007,DHS,45,528,,,
DOM,Region V,6018203,Higher risk sex in the last year [Men],58.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401006,1401060,Region,Region V,0,,0,1,HAHRSXMHRS,DRDHS2007401006,2007,DHS,1969,2809,,,1
DOM,El Seibo,2504399,Higher risk sex in the last year [Men],55.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401029,1401061,Region,El Seibo,0,,0,1,HAHRSXMHRS,DRDHS2007401029,2007,DHS,167,491,,,
DOM,Hato Mayor,6279106,Higher risk sex in the last year [Men],60.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401030,1401062,Region,Hato Mayor,0,,0,1,HAHRSXMHRS,DRDHS2007401030,2007,DHS,166,551,,,
DOM,La Altagracia,4585481,Higher risk sex in the last year [Men],59.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401031,1401063,Region,La Altagracia,0,,0,1,HAHRSXMHRS,DRDHS2007401031,2007,DHS,510,544,,,
DOM,La Romana,5117549,Higher risk sex in the last year [Men],55.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401032,1401064,Region,La Romana,0,,0,1,HAHRSXMHRS,DRDHS2007401032,2007,DHS,492,645,,,
DOM,San Pedro de Macorís,6401722,Higher risk sex in the last year [Men],60.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAHRSXMHRS,DRDHS2007401033,2007,DHS,634,578,,,
DOM,Region VI,6572160,Higher risk sex in the last year [Men],59,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401007,1401070,Region,Region VI,0,,0,1,HAHRSXMHRS,DRDHS2007401007,2007,DHS,535,962,,,1
DOM,Elías Piña,5517628,Higher risk sex in the last year [Men],50.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401034,1401071,Region,Elías Piña,0,,0,1,HAHRSXMHRS,DRDHS2007401034,2007,DHS,89,392,,,
DOM,San Juan,5869685,Higher risk sex in the last year [Men],60.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401035,1401072,Region,San Juan,0,,0,1,HAHRSXMHRS,DRDHS2007401035,2007,DHS,446,570,,,
DOM,Region VII,5645327,Higher risk sex in the last year [Men],55.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401008,1401080,Region,Region VII,0,,0,1,HAHRSXMHRS,DRDHS2007401008,2007,DHS,992,2098,,,1
DOM,Dajabón,2519924,Higher risk sex in the last year [Men],52.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401036,1401081,Region,Dajabón,0,,0,1,HAHRSXMHRS,DRDHS2007401036,2007,DHS,106,448,,,
DOM,Monte Cristi,6166034,Higher risk sex in the last year [Men],54.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401037,1401082,Region,Monte Cristi,0,,0,1,HAHRSXMHRS,DRDHS2007401037,2007,DHS,224,523,,,
DOM,Santiago Rodríguez,1365962,Higher risk sex in the last year [Men],54.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HAHRSXMHRS,DRDHS2007401038,2007,DHS,131,538,,,
DOM,Valverde,3500417,Higher risk sex in the last year [Men],56.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401039,1401084,Region,Valverde,0,,0,1,HAHRSXMHRS,DRDHS2007401039,2007,DHS,531,589,,,
DOM,Region VIII,1427694,Higher risk sex in the last year [Men],54.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXMHRS,DRDHS2007401009,2007,DHS,1658,1870,,,1
DOM,La Vega,179221,Higher risk sex in the last year [Men],53.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401040,1401091,Region,La Vega,0,,0,1,HAHRSXMHRS,DRDHS2007401040,2007,DHS,969,763,,,
DOM,Monseñor Nouel,881174,Higher risk sex in the last year [Men],54.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,HAHRSXMHRS,DRDHS2007401041,2007,DHS,409,528,,,
DOM,Sanchéz Ramírez,5554275,Higher risk sex in the last year [Men],58.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HAHRSXMHRS,DRDHS2007401042,2007,DHS,281,579,,,
DOM,Region 0,2519895,Number of men reporting sexual activity in the last 12 months,7239,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401001,1401010,Region,Region 0,0,,0,1,HAHRSXMNM1,DRDHS2007401001,2007,DHS,,2228,,,1
DOM,Distrito Nacional,6283687,Number of men reporting sexual activity in the last 12 months,1923,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401011,1401011,Region,Distrito Nacional,0,,0,1,HAHRSXMNM1,DRDHS2007401011,2007,DHS,,755,,,
DOM,Santo Domingo,2512363,Number of men reporting sexual activity in the last 12 months,4953,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401012,1401012,Region,Santo Domingo,0,,0,1,HAHRSXMNM1,DRDHS2007401012,2007,DHS,,966,,,
DOM,Monte Plata,5130232,Number of men reporting sexual activity in the last 12 months,363,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401013,1401013,Region,Monte Plata,0,,0,1,HAHRSXMNM1,DRDHS2007401013,2007,DHS,,507,,,
DOM,Region I,1494322,Number of men reporting sexual activity in the last 12 months,2102,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401002,1401020,Region,Region I,0,,0,1,HAHRSXMNM1,DRDHS2007401002,2007,DHS,,2337,,,1
DOM,Azua,192637,Number of men reporting sexual activity in the last 12 months,435,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401014,1401021,Region,Azua,0,,0,1,HAHRSXMNM1,DRDHS2007401014,2007,DHS,,556,,,
DOM,Peravia,927556,Number of men reporting sexual activity in the last 12 months,382,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401015,1401022,Region,Peravia,0,,0,1,HAHRSXMNM1,DRDHS2007401015,2007,DHS,,458,,,
DOM,San Cristóbal,5830838,Number of men reporting sexual activity in the last 12 months,1170,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401016,1401023,Region,San Cristóbal,0,,0,1,HAHRSXMNM1,DRDHS2007401016,2007,DHS,,844,,,
DOM,San José de Ocoa,2527661,Number of men reporting sexual activity in the last 12 months,114,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401017,1401024,Region,San José de Ocoa,0,,0,1,HAHRSXMNM1,DRDHS2007401017,2007,DHS,,479,,,
DOM,Region II,2504356,Number of men reporting sexual activity in the last 12 months,3221,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401003,1401030,Region,Region II,0,,0,1,HAHRSXMNM1,DRDHS2007401003,2007,DHS,,2215,,,1
DOM,Espaillat,6179881,Number of men reporting sexual activity in the last 12 months,531,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401018,1401031,Region,Espaillat,0,,0,1,HAHRSXMNM1,DRDHS2007401018,2007,DHS,,556,,,
DOM,Puerto Plata,6810618,Number of men reporting sexual activity in the last 12 months,659,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401019,1401032,Region,Puerto Plata,0,,0,1,HAHRSXMNM1,DRDHS2007401019,2007,DHS,,678,,,
DOM,Santiago,2527666,Number of men reporting sexual activity in the last 12 months,2031,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401020,1401033,Region,Santiago,0,,0,1,HAHRSXMNM1,DRDHS2007401020,2007,DHS,,981,,,
DOM,Region III,2504391,Number of men reporting sexual activity in the last 12 months,1299,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401004,1401040,Region,Region III,0,,0,1,HAHRSXMNM1,DRDHS2007401004,2007,DHS,,2483,,,1
DOM,Duarte,722368,Number of men reporting sexual activity in the last 12 months,506,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401021,1401041,Region,Duarte,0,,0,1,HAHRSXMNM1,DRDHS2007401021,2007,DHS,,697,,,
DOM,Maria Trinidad Sánchez,2527669,Number of men reporting sexual activity in the last 12 months,356,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HAHRSXMNM1,DRDHS2007401022,2007,DHS,,627,,,
DOM,Hermanas Mirabal,2527673,Number of men reporting sexual activity in the last 12 months,178,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HAHRSXMNM1,DRDHS2007401023,2007,DHS,,544,,,
DOM,Samaná,5254034,Number of men reporting sexual activity in the last 12 months,259,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401024,1401044,Region,Samaná,0,,0,1,HAHRSXMNM1,DRDHS2007401024,2007,DHS,,615,,,
DOM,Region IV,5239464,Number of men reporting sexual activity in the last 12 months,744,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401005,1401050,Region,Region IV,0,,0,1,HAHRSXMNM1,DRDHS2007401005,2007,DHS,,2185,,,1
DOM,Bahoruco,2519909,Number of men reporting sexual activity in the last 12 months,218,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401025,1401051,Region,Bahoruco,0,,0,1,HAHRSXMNM1,DRDHS2007401025,2007,DHS,,578,,,
DOM,Barahona,6557449,Number of men reporting sexual activity in the last 12 months,407,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401026,1401052,Region,Barahona,0,,0,1,HAHRSXMNM1,DRDHS2007401026,2007,DHS,,556,,,
DOM,Independencia,5652183,Number of men reporting sexual activity in the last 12 months,73,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401027,1401053,Region,Independencia,0,,0,1,HAHRSXMNM1,DRDHS2007401027,2007,DHS,,523,,,
DOM,Pedernales,1430140,Number of men reporting sexual activity in the last 12 months,45,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401028,1401054,Region,Pedernales,0,,0,1,HAHRSXMNM1,DRDHS2007401028,2007,DHS,,528,,,
DOM,Region V,6018204,Number of men reporting sexual activity in the last 12 months,1969,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401006,1401060,Region,Region V,0,,0,1,HAHRSXMNM1,DRDHS2007401006,2007,DHS,,2809,,,1
DOM,El Seibo,2504355,Number of men reporting sexual activity in the last 12 months,167,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401029,1401061,Region,El Seibo,0,,0,1,HAHRSXMNM1,DRDHS2007401029,2007,DHS,,491,,,
DOM,Hato Mayor,6344425,Number of men reporting sexual activity in the last 12 months,166,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401030,1401062,Region,Hato Mayor,0,,0,1,HAHRSXMNM1,DRDHS2007401030,2007,DHS,,551,,,
DOM,La Altagracia,2519905,Number of men reporting sexual activity in the last 12 months,510,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401031,1401063,Region,La Altagracia,0,,0,1,HAHRSXMNM1,DRDHS2007401031,2007,DHS,,544,,,
DOM,La Romana,5144575,Number of men reporting sexual activity in the last 12 months,492,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401032,1401064,Region,La Romana,0,,0,1,HAHRSXMNM1,DRDHS2007401032,2007,DHS,,645,,,
DOM,San Pedro de Macorís,6469851,Number of men reporting sexual activity in the last 12 months,634,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAHRSXMNM1,DRDHS2007401033,2007,DHS,,578,,,
DOM,Region VI,6596690,Number of men reporting sexual activity in the last 12 months,535,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401007,1401070,Region,Region VI,0,,0,1,HAHRSXMNM1,DRDHS2007401007,2007,DHS,,962,,,1
DOM,Elías Piña,5517627,Number of men reporting sexual activity in the last 12 months,89,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401034,1401071,Region,Elías Piña,0,,0,1,HAHRSXMNM1,DRDHS2007401034,2007,DHS,,392,,,
DOM,San Juan,5922478,Number of men reporting sexual activity in the last 12 months,446,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401035,1401072,Region,San Juan,0,,0,1,HAHRSXMNM1,DRDHS2007401035,2007,DHS,,570,,,
DOM,Region VII,5645316,Number of men reporting sexual activity in the last 12 months,992,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401008,1401080,Region,Region VII,0,,0,1,HAHRSXMNM1,DRDHS2007401008,2007,DHS,,2098,,,1
DOM,Dajabón,3200688,Number of men reporting sexual activity in the last 12 months,106,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401036,1401081,Region,Dajabón,0,,0,1,HAHRSXMNM1,DRDHS2007401036,2007,DHS,,448,,,
DOM,Monte Cristi,6166033,Number of men reporting sexual activity in the last 12 months,224,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401037,1401082,Region,Monte Cristi,0,,0,1,HAHRSXMNM1,DRDHS2007401037,2007,DHS,,523,,,
DOM,Santiago Rodríguez,1391619,Number of men reporting sexual activity in the last 12 months,131,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HAHRSXMNM1,DRDHS2007401038,2007,DHS,,538,,,
DOM,Valverde,2512340,Number of men reporting sexual activity in the last 12 months,531,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401039,1401084,Region,Valverde,0,,0,1,HAHRSXMNM1,DRDHS2007401039,2007,DHS,,589,,,
DOM,Region VIII,1430139,Number of men reporting sexual activity in the last 12 months,1658,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXMNM1,DRDHS2007401009,2007,DHS,,1870,,,1
