GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,KWT,1984,1984,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,40.6 [30.5-51.0],40.60000,30.50000,51.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,KWT,1985,1985,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,40.1 [30.4-50.3],40.10000,30.40000,50.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,KWT,1998,1998,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.3 [24.4-38.5],31.30000,24.40000,38.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,KWT,2000,2000,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.9 [23.6-36.8],29.90000,23.60000,36.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,KWT,2003,2003,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.9 [22.0-34.2],27.90000,22.00000,34.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.7 [17.1-28.8],22.70000,17.10000,28.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.1 [16.2-28.5],22.10000,16.20000,28.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,KWT,1979,1979,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,42.6 [30.6-54.9],42.60000,30.60000,54.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,KWT,1976,1976,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.8 [19.9-47.9],33.80000,19.90000,47.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,KWT,1985,1985,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.7 [23.0-42.7],32.70000,23.00000,42.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,KWT,1993,1993,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.5 [22.5-39.1],30.50000,22.50000,39.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,KWT,1996,1996,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.2 [20.9-36.0],28.20000,20.90000,36.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,KWT,1998,1998,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.8 [20.7-35.2],27.80000,20.70000,35.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,KWT,1999,1999,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.6 [20.7-34.7],27.60000,20.70000,34.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,KWT,2000,2000,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.3 [20.6-34.2],27.30000,20.60000,34.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.6 [18.8-30.7],24.60000,18.80000,30.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,KWT,2002,2002,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [20.4-33.2],26.60000,20.40000,33.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,KWT,2003,2003,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.2 [20.1-32.7],26.20000,20.10000,32.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.9 [14.4-28.3],20.90000,14.40000,28.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,KWT,1991,1991,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.0 [16.9-32.3],24.00000,16.90000,32.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,KWT,2014,2014,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.6 [8.9-19.6],13.60000,8.90000,19.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.4 [9.9-19.8],14.40000,9.90000,19.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,KWT,1975,1975,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.4 [18.6-46.2],31.40000,18.60000,46.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,KWT,1976,1976,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.1 [18.9-45.2],31.10000,18.90000,45.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.5 [12.9-22.7],17.50000,12.90000,22.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.4 [12.0-21.6],16.40000,12.00000,21.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.0 [9.4-19.5],14.00000,9.40000,19.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,KWT,1983,1983,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.8 [18.6-38.4],27.80000,18.60000,38.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,KWT,1985,1985,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.8 [18.2-36.9],26.80000,18.20000,36.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,KWT,1987,1987,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.0 [18.0-35.7],26.00000,18.00000,35.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,KWT,1982,1982,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.4 [18.9-39.4],28.40000,18.90000,39.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,KWT,1996,1996,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.4 [15.4-28.6],21.40000,15.40000,28.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,KWT,1989,1989,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,130.7 [125.1-136.3],130.70000,125.10000,136.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,KWT,1995,1995,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,129.1 [123.9-134.2],129.10000,123.90000,134.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,KWT,2005,2005,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,128.3 [124.8-131.9],128.30000,124.80000,131.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,127.8 [124.2-131.5],127.80000,124.20000,131.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,KWT,1976,1976,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,131.5 [122.2-140.3],131.50000,122.20000,140.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,KWT,1981,1981,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,131.3 [124.1-138.1],131.30000,124.10000,138.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,KWT,1984,1984,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,131.3 [124.9-137.4],131.30000,124.90000,137.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,KWT,1992,1992,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,129.9 [124.5-135.2],129.90000,124.50000,135.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,KWT,1977,1977,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,131.4 [122.6-139.7],131.40000,122.60000,139.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,KWT,1980,1980,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,131.3 [123.8-138.5],131.30000,123.80000,138.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,KWT,1986,1986,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,131.2 [125.1-137.0],131.20000,125.10000,137.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,KWT,1987,1987,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,131.1 [125.2-136.7],131.10000,125.20000,136.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,KWT,1982,1982,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,131.3 [124.4-137.8],131.30000,124.40000,137.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,KWT,1999,1999,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,128.6 [123.9-133.2],128.60000,123.90000,133.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,128.1 [124.9-131.5],128.10000,124.90000,131.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.3 [120.9-127.8],124.30000,120.90000,127.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.9 [120.6-127.2],123.90000,120.60000,127.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.5 [120.3-126.7],123.50000,120.30000,126.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,KWT,1977,1977,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,133.9 [124.8-143.0],133.90000,124.80000,143.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,KWT,1979,1979,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,133.6 [125.5-141.7],133.60000,125.50000,141.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.1 [120.0-126.2],123.10000,120.00000,126.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,KWT,1979,1979,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.3 [15.9-25.1],20.30000,15.90000,25.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,KWT,1980,1980,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.8 [16.5-25.5],20.80000,16.50000,25.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,KWT,1981,1981,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.3 [17.1-25.9],21.30000,17.10000,25.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,KWT,1982,1982,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.9 [17.7-26.3],21.90000,17.70000,26.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,KWT,1996,1996,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.8 [24.2-31.4],27.80000,24.20000,31.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,KWT,1997,1997,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,28.2 [24.7-31.8],28.20000,24.70000,31.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,KWT,1998,1998,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,28.7 [25.2-32.2],28.70000,25.20000,32.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,KWT,1999,1999,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,29.1 [25.7-32.7],29.10000,25.70000,32.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,36.2 [32.2-40.3],36.20000,32.20000,40.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,KWT,2014,2014,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,36.8 [32.5-41.2],36.80000,32.50000,41.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,KWT,2015,2015,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,37.4 [32.9-42.0],37.40000,32.90000,42.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,KWT,2016,2016,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,37.9 [33.2-42.7],37.90000,33.20000,42.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,KWT,1979,1979,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.5 [22.7-38.8],30.50000,22.70000,38.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,KWT,1980,1980,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.1 [23.6-39.3],31.10000,23.60000,39.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,KWT,1981,1981,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.7 [24.4-39.5],31.70000,24.40000,39.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,KWT,1982,1982,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.3 [25.2-39.9],32.30000,25.20000,39.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,KWT,1996,1996,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,38.1 [33.0-43.5],38.10000,33.00000,43.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,KWT,1997,1997,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,38.5 [33.4-43.8],38.50000,33.40000,43.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,KWT,1998,1998,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,38.8 [33.8-44.1],38.80000,33.80000,44.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,KWT,1999,1999,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,39.2 [34.1-44.3],39.20000,34.10000,44.30000,,,
