LOCID,AREA_KM2,RURAL,FGT1_ALL2,FGT0_ALL2,LOC_PPLE_A,LOCPOOR_AL,LOCATION,LOC_POOR_D,AVE_H3per
3040106,0.746,0,0.1309,0.3912,18179,7112,OLD TOWN,9533.51,0.22
3040201,23.9008,0,0.1692,0.464,107636,49940,KISAUNI,2089.47,11.66
3040202,14.803,0,0.1624,0.4508,81982,36956,KONGOWEA,2496.52,9.59
3040203,71.0832,0,0.2352,0.5623,31618,17779,BAMBURI,250.12,30.93
3040301,10.5566,0,0.1635,0.4513,56778,25625,LIKONI,2427.39,4.4
3040302,23.7717,0,0.1836,0.489,17875,8740,MTONGWE,367.66,10.74
3040303,17.2573,0,0.229,0.5753,13853,7970,SHIKA ADABU,461.83,7.83
3040401,3.8166,0,0.1376,0.4013,11027,4425,CHANGAMWE,1159.41,0.34
3040402,4.3796,0,0.1615,0.4571,42563,19457,KIPEVU,4442.64,6.9
3040403,9.6483,0,0.1505,0.435,52643,22897,PORT REITZ,2373.16,3.51
3040404,6.4874,0,0.178,0.4869,17888,8709,MIKINDANI,1342.45,9.32
3040405,30.0742,0,0.2496,0.6028,28916,17429,MIRITINI,579.53,25.3
3050101,182.1749,1,0.1979,0.5142,6001,3086,JIPE,17.05,56.53
3050102,155.0197,1,0.1873,0.5089,9783,4978,KIMORIGO,32.31,55.92
3050103,76.4806,1,0.2012,0.5258,10042,5279,BOMANI,69.46,21.8
3050104,162.4849,1,0.1859,0.4988,7421,3701,CHALA,22.92,35.81
3050105,73.3964,1,0.2206,0.5874,6945,4079,NJUKINI,55.9,57.55
3050201,668.1763,1,0.2568,0.6144,7197,4421,MWAKITAU,6.67,18
3050202,266.3528,1,0.2507,0.6005,9354,5617,BURA,21.27,9.37
3050203,16.7106,1,0.2036,0.6122,5570,3409,CHAWIA,205.7,3.27
3050204,58.5284,1,0.1758,0.4621,6850,3165,KISHAMBA,54.56,4.37
3050205,367.9165,1,0.2217,0.5435,8537,4640,MWATATE,12.73,9.35
3050206,389.8537,1,0.2256,0.5446,10026,5459,MWACHABO,14.13,23.14
3050207,7.5646,1,0.2479,0.6875,3712,2552,KIDAYA NGERENYI,340.2,6.05
3050301,26.9808,1,0.2567,0.6474,8008,5184,WERUGHA,193.7,4.2
3050302,57.2958,1,0.1676,0.5059,9287,4698,MGANGE,82.69,26.34
3050303,46.9104,1,0.2512,0.6208,3739,2321,MWANDA,49.89,23.74
3050304,484.4335,1,0.2345,0.5889,3339,1966,KISHUSHE,4.09,45.71
3050305,44.9883,1,0.3446,0.781,8859,6918,WUMINGU,155.1,9.27
3050306,24.8548,1,0.2859,0.6783,5178,3512,MBALE,142.5,2.37
3050307,19.7924,1,0.2295,0.6228,9784,6093,WUNDANYI,310.5,0.41
3050401,165.3512,1,0.2299,0.5506,6353,3497,NGOLIA,21.34,26.76
3050402,91.8282,1,0.282,0.6041,8565,5173,MBOLOLO,56.85,18.96
3050403,63.4327,1,0.2854,0.6067,5072,3077,RONGE,48.95,6.8
3050501,102.8819,1,0.1944,0.4975,7319,3640,VOI,35.72,2.56
3050502,438.1523,1,0.253,0.6034,10692,6451,SAGALLA,14.86,21.61
3050503,807.689,1,0.2595,0.6247,6856,4282,MARUNGU,5.36,32.36
3050504,1638.2663,1,0.2334,0.5916,11671,6905,KASIGAU,4.26,51.42
3050601,28.0553,1,0.3001,0.7429,3246,2411,RONGE JUU,86.71,6.24
3050602,15.4026,1,0.2806,0.6983,1668,1164,WONGONYI,76.25,11.43
3050701,10715.4624,1,0,0,0,0,TSAVO N. PARK,0,2.6
3060101,3900.4822,1,0,0,0,0,BANGALE,0,80.29
3060102,1628.3938,1,0,0,0,0,KAMAGUR,0,96.25
3060103,239.4882,1,0,0,0,0,MBALAMBALA,0,98.31
3060104,389.4432,1,0,0,0,0,BUWA,0,99.27
3060201,603.6126,1,0,0,0,0,MADOGO,0,84.76
3060202,18.104,1,0,0,0,0,MORORO,0,71.65
3060203,351.654,1,0,0,0,0,SALA,0,99.6
3060204,872.821,1,0,0,0,0,SAKA,0,99.13
3060301,1694.3975,1,0,0,0,0,NANIGHI,0,96.42
3060302,2674.3549,1,0,0,0,0,HIRIMANI,0,97.78
3060303,320.6701,1,0,0,0,0,BURA,0,45.36
3060304,170.336,1,0,0,0,0,CHEWELE,0,96.91
3060401,104.2253,1,0,0,0,0,MIKINDUNI,0,65.58
3060402,28.2016,1,0,0,0,0,ZUBAKI,0,19.72
3060403,28.3703,1,0,0,0,0,CHEWANI,0,55.86
3060404,51.3302,1,0,0,0,0,KIARIAKUNGU,0,81.3
3060405,43.5671,1,0,0,0,0,MILALULU,0,89
3060406,134.0186,1,0,0,0,0,MASABUBU,0,93.08
3060407,50.5735,1,0,0,0,0,MAKERE,0,88.11
3060408,949.3485,1,0,0,0,0,KALKACHA,0,89.79
3060409,2004.3868,1,0,0,0,0,WAYU,0,98.96
3060410,3476.2807,1,0,0,0,0,CHIFIRI,0,97.89
3060411,2278.0025,1,0,0,0,0,WALDENA,0,98.09
3060501,82.8539,1,0,0,0,0,NDURA,0,76.14
3060502,41.9502,1,0,0,0,0,MAZUNI,0,69.34
3060503,181.4016,1,0,0,0,0,KINAKOMBA,0,81.54
3060504,56.3412,1,0,0,0,0,BUBUBU,0,75.85
3060505,188.4504,1,0,0,0,0,GWANO,0,71.8
3060601,1100.0265,1,0,0,0,0,NDERA,0,86.9
3060602,469.4248,1,0,0,0,0,MWINA,0,94.42
3060603,96.8299,1,0,0,0,0,WEMA,0,74.14
3060604,186.1751,1,0,0,0,0,BILISA,0,77.44
3060605,71.9178,1,0,0,0,0,KIPAO,0,99.14
3060606,152.2279,1,0,0,0,0,GALILI,0,93.37
3060607,8960.1076,1,0,0,0,0,ASSA,0,96.41
3060608,286.706,1,0,0,0,0,SHIRIKISHO,0,65.4
3060609,126.3444,1,0,0,0,0,NGAO,0,68.49
3060610,498.1804,1,0,0,0,0,WACHU-ODA,0,95.42
3060701,295.3009,1,0,0,0,0,KIPINI,0,86.63
3060702,97.8054,1,0,0,0,0,KILELENGWANI,0,95.55
3060703,84.0199,1,0,0,0,0,OZI,0,92.76
3060704,127.8443,1,0,0,0,0,CHARA,0,94.85
3060705,236.4773,1,0,0,0,0,KONE MANSA,0,95.14
3060801,3063.5322,1,0,0,0,0,TSAVO E  N .PARK,0,-100
3070101,328.613,1,0.244,0.6475,11182,7240,MARAFA,22.35,81.15
3070102,639.0057,1,0.2174,0.609,9078,5528,ADU,8.78,86.78
3070103,556.258,1,0.2832,0.7128,9693,6908,BUNGALE,12.59,83.48
3070104,77.0632,1,0.266,0.6882,5479,3770,GARASHI,49.62,89.51
3070105,83.8731,1,0.2895,0.7241,7659,5546,DAGAMRA,67.09,88.22
3070201,361.1424,1,0.2914,0.718,19002,13642,FUNDISA,38.35,72.49
3070202,140.7833,1,0.2472,0.6401,15044,9630,GONGONI,69.44,64.03
3070203,242.8778,1,0.2658,0.6764,27185,18387,MAGARINI,76.85,76.45
3070301,91.9629,1,0.2657,0.6698,27219,18231,MALINDI,201.2,38.9
3070302,68.2917,1,0.2819,0.6871,19361,13303,GEDE,197.6,71.41
3070303,59.1227,1,0.1216,0.3787,13918,5271,WATAMU,90.49,51.03
3070304,36.5887,1,0.2725,0.6882,12434,8556,GANDA,237.3,76.17
3070305,92.6928,1,0.3014,0.7439,13083,9732,GOSHI,106.5,84.4
3070306,315.0894,1,0.2754,0.7061,7700,5436,JILORE,17.5,81.31
3070307,174.7794,1,0.2564,0.6737,11325,7629,LANGOBAYA,44.26,85.32
3070308,4524.997,1,0.2053,0.5986,4998,2991,CHAKAMA,0.67,76.5
4010101,47.6289,1,0.1679,0.4767,14944,7123,MBETI NORTH,150.3,4.29
4010102,23.7416,1,0.1255,0.375,4848,1817,MUNICIPALITY,106.4,0.61
4010201,44.6779,1,0.2456,0.6388,11876,7586,KARURUMO,170.8,13.63
4010202,29.405,1,0.2036,0.5596,18916,10585,KYENI NORTH,362,3.21
4010203,31.314,1,0.2353,0.6212,15603,9692,KYENI SOUTH,311.3,7.22
4010301,18.5933,1,0.1665,0.4855,12012,5831,GATURI NORTH,315.3,0.21
4010302,32.8983,1,0.1643,0.4782,22098,10566,NGANDORI,322.9,0.5
4010303,39.6223,1,0.2177,0.5985,27244,16306,NGINDA,354.8,0.28
4010304,16.4601,1,0.2034,0.5697,8851,5042,RUGURU,307.9,0.18
4010401,22.0533,1,0.2018,0.5567,12799,7124,GATURI,324.8,2.4
4010402,47.3818,1,0.2632,0.6688,16858,11275,KITHIMU,239.3,6.68
4010403,19.1003,1,0.2374,0.6254,11068,6922,MAKENGI,364.4,1.63
4010501,43.3187,1,0.1919,0.5401,23162,12510,KAGAARI NORTH,290.4,0.41
4010502,74.2577,1,0.2577,0.6559,16289,10683,KAGAARI SOUTH,144.7,8.78
4010503,31.7816,1,0.2156,0.5819,20409,11875,RUNYENJES TOWN,375.8,1.15
4010601,211.0098,1,0,0,0,0,MT KENYA FOREST,0,97.56
4020101,637.9604,1,0.056,0.2118,7269,1539,OL DONYIRO,2.42,91.24
4020102,546.983,1,0.0284,0.1159,2004,232,KIPSING,0.43,94.82
4020201,12.4816,1,0.1706,0.5001,10334,5167,CENTRAL,416.3,3.36
4020202,12.4107,1,0.0967,0.3048,3553,1082,ISIOLO EAST,87.7,5.1
4020203,745.1865,1,0.249,0.6599,10748,7092,ISIOLO WEST,9.57,65.29
4020204,968.6321,1,0.1624,0.4997,6059,3027,NGARE MARA,3.15,75.31
4020301,559.826,1,0.1065,0.3637,914,332,KINNA,0.6,76.64
4020302,638.3816,1,0.1712,0.4979,82,40,RAPSU,0.06,97.22
4020303,1000.7185,1,0.2209,0.6187,1960,1212,KULAMAWE,1.22,76.35
4020401,2925.6444,1,0.2888,0.7049,1287,907,GARBA TULLA,0.31,44.17
4020402,487.6988,1,0.2663,0.6913,2481,1715,GAFARSA,3.55,90.53
4020403,445.0354,1,0.2284,0.6315,1067,673,MALKA DAKA,1.53,75.65
4020501,2804.6665,1,0.236,0.647,3107,2010,MALKAGALLA,0.62,95.85
4020502,4836.1136,1,0,0,0,0,YAMICHA,0,-100
4020503,556.4846,1,0.239,0.6432,2300,1479,MERTI,2.68,34.38
4020504,699.2051,1,0.3233,0.7792,2726,2124,KORBESA,3.07,90.58
4020505,554.1326,1,0.3044,0.744,2232,1660,BULESA,3.02,81.79
4020506,3225.0673,1,0.2823,0.7105,1639,1164,BISAN BILIKU,0.36,82.12
4020601,917.4976,1,0.175,0.5341,2506,1338,ERESA BORU,1.47,82.26
4020602,686.5813,1,0.086,0.3032,3183,964,SERICHO,1.43,82.69
4020603,1354.0825,1,0.2202,0.6257,1225,766,MODOGASHE,0.86,47.51
4020604,868.5756,1,0.1724,0.5165,191,98,ELDERA,0.11,34.09
4030101,300.5212,1,0.2435,0.6429,17308,11127,YATTA,37.27,17.13
4030102,471.9867,1,0.2379,0.6192,6007,3719,KWA VONZA,7.93,34.39
4030103,406.1791,1,0.2142,0.609,17882,10890,KANYANGI,27,27.4
4030201,133.5943,1,0.2042,0.5692,14001,7969,KAUWI,60.07,4.67
4030202,18.9225,1,0.2752,0.6696,6622,4434,KALIA,236,5.62
4030203,50.921,1,0.3235,0.7515,7353,5525,KITHUMULA,109.2,8.33
4030204,35.2253,1,0.2537,0.6621,3731,2470,KATHIVO,70.61,7.02
4030205,39.1647,1,0.3454,0.7901,5259,4155,USIANI,106.8,1.02
4030206,49.0165,1,0.2492,0.6459,12317,7955,MUTONGUNI,163.4,1.1
4030207,13.5846,1,0.3611,0.7966,5739,4571,MUTULU,338.9,5.93
4030208,111.95,1,0.3083,0.7304,6819,4980,KWA-MUTONGA,44.79,9.37
4030209,41.0857,1,0.2415,0.6359,7081,4502,KAKEANI,110.3,3.9
4030210,19.1961,1,0.2989,0.7233,5457,3947,KAUMA,207.1,0.69
4030211,21.3898,1,0.2834,0.6909,4894,3381,KALIMANI,159.2,0.1
4030212,46.4008,1,0.3347,0.7519,10389,7811,MUSENGO,169.5,3.61
4030213,89.0987,1,0.2151,0.5969,7433,4436,KATUTU,50.12,9.94
4030301,111.5291,1,0.2684,0.6664,16778,11180,KYANGWITHYA WEST,100.9,1.87
4030302,109.8576,1,0.2692,0.6671,30604,20415,KYANGWITHYA  EAST,187.2,4.04
4030303,150.107,1,0.272,0.6852,10010,6859,MALIKU,46.02,23.29
4030304,7.8605,1,0.0743,0.2424,1863,451,TOWNSHIP,57.8,0.12
4030305,65.9015,1,0.2941,0.6924,15252,10560,MULANGO,161.4,1.51
4030306,47.003,1,0.3487,0.791,8275,6545,KATULANI,140.2,3.39
4030307,259.5007,1,0.3658,0.8116,18559,15061,MIAMBANI,58.49,19.54
4030308,60.7826,1,0.3426,0.7721,7962,6147,ITOLEKA,101.8,1.49
4030401,157.6765,1,0.2703,0.6761,22621,15294,NZAMBANI,97.75,11.49
4030402,86.4641,1,0.3251,0.7627,7741,5904,NZANGATHI,68.82,28.05
4030403,117.4576,1,0.2953,0.7229,17354,12545,MBITINI,107.6,9.53
4030404,59.9285,1,0.324,0.7564,11263,8519,KISASI,143.2,3.69
4030405,102.6051,1,0.2916,0.7337,10364,7603,MBUSYANI,74.64,12.55
4030501,185.2418,1,0.2328,0.6156,8804,5419,MUTITU,29.49,37.98
4030502,411.6486,1,0.2495,0.6524,5402,3523,KALIKU,8.63,56.46
4030503,244.9093,1,0.252,0.6512,9335,6079,ZOMBE,25.02,41.18
4030601,1250.2481,1,0.2046,0.581,5106,2966,MALALANI,2.4,75.77
4030602,1309.1166,1,0.2302,0.633,5645,3573,ENDAU,2.76,67.48
4030603,322.2429,1,0.2331,0.6337,8677,5498,MWITIKA,17.21,56.7
4030701,2888.0721,1,0.2278,0.6393,4494,2873,MUTHA,1,71.51
4030702,515.1262,1,0.3148,0.7741,5780,4474,NDAKANI,8.77,70.93
4030703,232.5202,1,0.3282,0.7707,7653,5897,MATHIMA,25.58,54.98
4030704,125.0532,1,0.2838,0.7117,7610,5416,MUTOMO,43.66,17.84
4030705,188.76,1,0.2342,0.6398,7797,4988,KIBWEA,26.64,14.32
4030706,265.744,1,0.3519,0.8004,11410,9132,KYATUNE,34.63,31.13
4030707,228.5313,1,0.3329,0.7815,16508,12900,IKANGA,56.87,35
4030708,424.1572,1,0.3306,0.7819,9829,7684,VOO,18.27,74.61
4030709,593.2078,1,0.1646,0.5056,5861,2963,KYAMATU,5.04,74.26
4030801,200.6737,1,0.2888,0.7286,6305,4594,KANZIKU,23.09,51.46
4030802,213.6825,1,0.3258,0.7833,4416,3459,SIMISI,16.33,75.16
4030803,149.8515,1,0.3097,0.7533,5968,4495,KASAALA,30.25,73.55
4030804,298.7732,1,0.3114,0.7438,11737,8729,IKUTHA,29.45,31.73
4030805,296.6485,1,0.2512,0.6826,7027,4796,MALUMA,16.29,62.95
4030806,303.5183,1,0.2669,0.7091,7267,5152,KALIVU,17.1,51.6
4030807,377.4043,1,0.2928,0.7241,10178,7370,ATHI,19.68,50.48
4030808,6345.9225,1,0,0,0,0,TSAVO EAST,0,-100
4040101,126.6503,1,0.2303,0.6105,32451,19811,TULIMANI,157.2,8.98
4040201,62.7578,1,0.258,0.6652,27994,18621,MBOONI,298.2,6.57
4040202,46.6835,1,0.2962,0.7224,12490,9022,KITHUNGO,194.3,27.12
4040203,32.9731,1,0.2741,0.6913,12202,8435,KITUNDU,257.1,18.71
4040301,91.7321,1,0.246,0.6507,14337,9328,KISAU,102.2,19.37
4040302,84.1243,1,0.2009,0.5636,18045,10169,KITETA,121.5,9.67
4040303,126.6433,1,0.1857,0.5427,15209,8254,WAIA,65.56,21.66
4040401,96.691,1,0.2422,0.6345,8114,5148,KALAWA,53.58,32.82
4040402,89.6604,1,0.2398,0.6394,5842,3735,KATHULUMBI,41.94,25.52
4040403,69.2783,1,0.3468,0.7941,5047,4007,ATHI,58.22,24.3
4040404,75.9414,1,0.3105,0.7451,7092,5284,KATANGINI,70.02,43.63
4040501,258.7201,1,0.2061,0.5729,19084,10932,KIIMA-KIU,42.45,25.13
4040502,51.6391,1,0.2063,0.5711,14480,8269,MUKAA,160.9,17.06
4040503,50.4435,1,0.2495,0.6504,11997,7803,KITAINGO,155.4,24.29
4040601,39.5701,1,0.2466,0.6401,14840,9499,KITHEMBE,241.2,7.04
4040602,33.422,1,0.2193,0.5956,16886,10056,KIKOKO,302.4,9.51
4040603,57.8089,1,0.2367,0.6368,17610,11213,ILIMA,194.9,23.13
4040604,22.24,1,0.2764,0.6989,6846,4784,KILUNGU,216.2,21.88
4040605,26.1386,1,0.2647,0.6694,8909,5963,WATEMA,229.2,2.35
4040701,56.1426,1,0.2269,0.609,12036,7329,KEE,131.2,10.88
4040702,97.2701,1,0.301,0.7247,18245,13222,OKIA,136.6,39.58
4040703,87.6166,1,0.2284,0.6184,14721,9104,KILALA,104.5,23.53
4040801,85.1826,1,0.2735,0.6804,15636,10638,KASIKEU,125.5,41.47
4040802,161.7592,1,0.1953,0.5481,12094,6629,KIOU,41.18,30.18
4040803,23.8843,1,0.2374,0.6359,5549,3528,MUMELA,148.5,36.53
4040901,57.857,1,0.2527,0.6529,3979,2598,EMALI,45.16,28.09
4040902,25.4586,1,0.2648,0.6738,5819,3920,KAKUTHA,154.8,41.31
4040903,28.1683,1,0.2483,0.6478,6131,3971,KAVUTHU,141.7,42.41
4040904,34.5846,1,0.2405,0.641,5971,3827,KYEMUNDU,111.2,41.5
4040905,52.0615,1,0.2644,0.6656,12712,8460,MULALA,163.4,34.49
4040906,31.241,1,0.2502,0.6493,8533,5540,MUTYAMBUA,178.2,33.25
4041001,311.608,1,0.2323,0.6144,28580,17558,WOTE,56.69,35.31
4041002,52.8046,1,0.2995,0.7086,6184,4381,KAKO,83.47,30.53
4041101,100.588,1,0.2362,0.6383,16639,10620,KALAMBA,106.1,40.44
4041102,62.3103,1,0.1997,0.5694,10495,5975,NZAUI,96.44,44.24
4041103,31.4971,1,0.2285,0.6274,5430,3407,KITHUMBA,108.7,57.2
4041104,47.2665,1,0.1296,0.422,5737,2421,KILILI,51.52,58.92
4041201,184.2997,1,0.2944,0.706,17821,12581,KATHONZWENI,68.7,33.41
4041202,146.2354,1,0.3081,0.7382,12231,9029,MAVINDINI,62.15,42.89
4041203,119.6165,1,0.2999,0.7265,8815,6403,MBUVO,53.88,46.62
4041204,173.3491,1,0.2991,0.7292,8123,5923,KITISE,34.41,44.8
4041205,112.1745,1,0.3052,0.7287,7669,5588,KANTHUNI,50.16,36.5
4041206,149.4398,1,0.2831,0.7133,9615,6858,KITHUKI,46.21,41.55
4041301,92.6139,1,0.1869,0.5457,3285,1792,NGUU,19.47,54.57
4041302,83.6271,1,0.2022,0.5789,4309,2494,MWEINI,30.01,55.86
4041303,126.0246,1,0.2604,0.6653,9571,6367,ITHUMBA,50.82,53.41
4041304,49.3428,1,0.2051,0.5526,1426,787,WOLWA,16.04,44.85
4041401,120.4749,1,0.2334,0.6278,6184,3882,TWAANDU,13.66,49.35
4041402,383.6774,1,0.1703,0.4899,7874,3857,KIBOKO,17.8,37.52
4041403,178.8936,1,0.1881,0.528,12245,6465,MAKINDU,36.39,31.91
4041404,202.0865,1,0.2183,0.6032,20210,12189,NGUUMO,60.74,45.35
4041501,405.1088,1,0.1625,0.4884,29653,14482,KIKUMBULYU,36.01,28.93
4041502,358.5725,1,0.2094,0.5672,19665,11153,MASONGALENI,31.35,52.14
4041503,127.6775,1,0.1799,0.5341,17983,9605,UTITHI,75.78,50.65
4041504,58.2148,1,0.1616,0.4876,6360,3101,KINYAMBU,53.66,23.13
4041601,199.2525,1,0.1705,0.507,9611,4872,NGWATA,24.65,32.03
4041602,101.3665,1,0.2082,0.583,9518,5549,KAMBU,55.18,39.94
4041603,345.7881,1,0.2053,0.5722,15089,8634,MTITO-ANDEI,25.18,20
4041604,166.4105,1,0.1889,0.5419,16073,8710,NTHONGONI,13.59,47.1
4041605,123.61,1,0.202,0.5688,11041,6280,NZAMBANI,51.18,32.51
0,480.0242,1,0,0,0,0,NULL,0,-100
4041801,754.6612,1,0,0,0,0,CHULU GAME RES.,0,0
4050101,4.8031,1,0,0,0,0,MASAKU,0,0.08
4050102,20.9883,1,0.1973,0.5522,8487,4686,MUPUTI,224.3,3.33
4050103,195.1428,1,0.1789,0.5457,14184,7740,KIMUTWA,39.84,10.68
4050104,16.1981,1,0.1254,0.3729,9591,3576,KIIMA KIMWE,221.7,1.4
4050105,48.5144,1,0.1693,0.4876,35655,17386,MUMBUNI,360,1.14
4050106,132.2342,1,0.1683,0.5042,14123,7120,KATHEKA KAI,54.08,7.73
4050107,11.2523,1,0.2231,0.602,11262,6780,MUTITUNI,605.3,6.28
4050108,50.7783,1,0.1592,0.465,6802,3163,MUA HILLS,62.57,2.8
4050109,14.7168,1,0.2258,0.6029,9788,5900,NGELANI,402.7,2.53
4050201,191.0966,1,0.2198,0.5945,10730,6379,LUBWA,33.53,5.3
4050202,61.0078,1,0.2567,0.6586,11539,7599,KOLA,125.1,4.19
4050203,83.7121,1,0.2487,0.6497,17747,11530,KALAMA,138.4,5.64
4050301,36.8002,1,0.2275,0.611,13108,8009,KIVAANI,218.7,2.98
4050302,35.6795,1,0.2153,0.5905,15506,9155,KAWATHEI,257.8,0.79
4050303,38.6853,1,0.2327,0.6118,23702,14501,KANGUNDO,376.7,0.34
4050304,36.6929,1,0.2173,0.5832,15542,9063,KAKUYUNI,248.2,0.69
4050305,31.099,1,0.2529,0.6477,17258,11177,KANZALU,361.2,0.93
4050401,80.1153,1,0.2438,0.6394,26507,16947,MITABONI,212.5,1.07
4050402,38.7154,1,0.2218,0.6058,20103,12178,KATHIANI,316,1.7
4050403,37.2814,1,0.2166,0.597,20012,11947,KAEWA,322,2.31
4050404,50.5369,1,0.25,0.6499,23087,15004,IVETI,298.3,4.57
4050501,191.9429,1,0.188,0.5442,13988,7612,MASINGA,39.89,18.43
4050502,191.7419,1,0.233,0.6248,12817,8008,KANGONDE,42.02,26.02
4050503,273.5904,1,0.1819,0.518,15003,7771,KIVAA,28.59,20.13
4050504,60.64,1,0.2581,0.672,6009,4038,IKAATINI,66.97,13.36
4050505,116.7304,1,0.233,0.6237,10132,6318,EKALAKALA,54.42,12.04
4050506,264.4203,1,0.25,0.6606,14237,9405,KITHYOKO,35.8,7.69
4050601,72.774,1,0.2466,0.6467,10646,6884,KYELENI,95.02,13.11
4050602,21.4822,1,0.2077,0.5677,8238,4676,KALANDINI,218.7,1.16
4050603,33.9131,1,0.1907,0.5363,16837,9029,TALA,267.5,0.27
4050604,194.5108,1,0.2127,0.564,7732,4360,KOMA ROCK,22.51,1.31
4050605,43.6443,1,0.2067,0.5665,19402,10990,MATUNGULU,253,1.3
4050606,61.1588,1,0.2094,0.5878,10964,6444,NGULUNI,105.8,0.24
4050607,153.3623,1,0.1836,0.521,18690,9738,KYANZAVI,63.8,12.27
4050701,75.2997,1,0.1376,0.4125,507,209,SETTLED AREA,5.57,8.4
4050702,175.7313,1,0.0412,0.1395,10601,1478,KATANI,6.93,11.56
4050703,707.6514,1,0.1382,0.4145,13172,5459,LUKENYA,7.75,11.62
4050801,34.6749,1,0.2436,0.6353,9690,6155,VYULYA,178.4,6.5
4050802,126.2926,1,0.2185,0.5852,19792,11582,MASII,92.2,12.82
4050803,177.2551,1,0.2595,0.6666,27088,18057,MWALA,102.4,10.8
4050804,145.6296,1,0.2412,0.6439,27786,17890,MBIUNI,123.4,7.4
4050901,64.1034,1,0.2505,0.6541,9624,6294,MANANJA,99.05,10.93
4050902,104.2298,1,0.3025,0.7387,11500,8494,MUTHESYA,81.92,23.29
4050903,151.4379,1,0.2617,0.6758,10717,7242,NDITHINI,48.06,22.65
4051001,96.5732,1,0.2152,0.5921,10129,5997,YATHUI,62.46,3.58
4051002,101.2383,1,0.2987,0.716,8570,6135,KIBAUNI,60.97,16.7
4051003,84.6616,1,0.26,0.6635,8128,5393,IKALAASA,64.1,22.26
4051004,71.3213,1,0.189,0.5437,10720,5828,MIU,82.19,7.58
4051005,97.1602,1,0.2104,0.5706,10490,5985,WAMUNYU,61.96,5.47
4051006,83.7642,1,0.2301,0.6189,14473,8957,MUTHETHENI,107.5,5.78
4051101,90.8453,1,0.209,0.5733,8817,5054,KATANGI,55.99,12.74
4051102,145.2765,1,0.2093,0.5918,9743,5765,KYUA,39.94,20.4
4051103,206.9637,1,0.2065,0.5938,14984,8897,KINYAATA,43.24,22.18
4051104,127.599,1,0.2122,0.5859,14771,8654,IKOMBE,68.24,17.18
4051105,124.1847,1,0.2473,0.6432,17234,11085,MATUU,89.78,4.94
4051106,152.0447,1,0.2521,0.6418,20802,13351,KITHIMANI,88.28,12.93
4051107,132.9551,1,0.2327,0.6142,17217,10575,NDALANI,79.97,9.94
4051108,81.6334,1,0.2529,0.6549,14226,9316,MAVOLONI,114.7,7.33
4060101,3.3746,1,0,0,0,0,MOUNTAIN,0,0.08
4060102,393.1658,1,0.1801,0.5214,1484,773,NAGAYO,1.98,5.63
4060103,78.5368,1,0.2596,0.6779,4061,2752,DAKABARICHA,35.3,24.48
4060104,736.4787,1,0.0792,0.2836,4414,1252,KARARE,1.71,83.1
4060105,258.5945,1,0.076,0.2789,2436,679,SONGA,2.65,72.35
4060201,58.1227,1,0.3323,0.7869,3172,2496,SAGANTE,43.27,76.11
4060202,98.9568,1,0.234,0.6377,3284,2094,DIRIB GOMBO,21.33,83.31
4060203,114.9298,1,0.2631,0.6798,2361,1604,BADASA,14.07,76.77
4060204,345.8971,1,0.288,0.722,3050,2202,QILTA,6.41,67.5
4060301,3793.029,1,0.1419,0.4484,5438,2438,LAISAMIS,0.65,92.91
4060302,188.3235,1,0.1516,0.4728,2361,1116,MERILLE,5.96,93.67
4060303,1931.4184,1,0.1448,0.4517,3198,1444,LAISAMIS,0.75,81.88
4060304,1703.1663,1,0.1024,0.3251,5437,1767,KORR,1.04,97.35
4060305,1155.5145,1,0.067,0.2415,4082,985,ILLAUT/NGURUNIT,0.86,94.03
4060401,5083.1385,1,0.2891,0.7233,5524,3995,MAIKONA,0.79,94.72
4060402,2243.564,1,0.1248,0.4069,2693,1095,HURRI HILLS,0.49,93.42
4060403,2533.7591,1,0.2103,0.5907,5908,3489,KALACHA,1.38,96.21
4060404,7983.8365,1,0.1675,0.5017,2791,1400,BUBISA,0.18,97.24
4060405,2884.84,1,0.1487,0.4654,1451,675,TURBI,0.24,87.66
4060501,2556.365,1,0.1994,0.57,6577,3748,LOIYANGALANI,1.47,96.21
4060502,1555.6015,1,0.0418,0.1611,3017,486,MT KULAL,0.31,94.3
4060503,6287.0815,1,0.2067,0.5799,3508,2034,KARGI,0.33,97.49
4060504,1241.6308,1,0.0854,0.299,2453,733,SOUTH HORR,0.59,89.09
4060601,5265.4036,1,0.2728,0.6892,3903,2690,NORTH HORR,0.51,52.98
4060602,2344.1991,1,0.2243,0.6184,4286,2650,BALESA RIRIBA,1.14,98.73
4060603,2398.4111,1,0.2919,0.7252,3288,2384,GALAS,1,99.33
4060604,4796.1688,1,0.2628,0.6779,5427,3678,DUKANA,0.77,93.64
4060605,3663.4037,1,0.1591,0.4994,4007,2001,ILLERET,0.55,96.48
4070101,49.4043,1,0.2621,0.6459,6420,4146,GITUBURI,84.42,13.84
4070102,104.1404,1,0.3754,0.796,7088,5642,MUMINJI,54.52,35.29
4070103,128.2958,1,0.2573,0.6242,5950,3714,MUTITU,29.14,35.41
4070104,86.7955,1,0.2506,0.6294,11854,7461,NTHAWA,86.48,15.79
4070201,135.279,1,0.2752,0.6583,11141,7334,ISHIARA,54.59,41.16
4070202,46.8362,1,0.3728,0.7948,9896,7865,KANYUOMBORA,169,18.95
4070203,63.7252,1,0.3017,0.7191,7052,5070,KAINGOMBE,80.07,34.85
