GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHEST,(WDT) 1990-1999; Estonia 2000-2018,,PUBLISHED,Published,,1993,1993,,EUR,1993,1993,Europe,,,,,EST,Estonia,,,,,SA_SPIRITS,Spirits,,,,,5.88,5.88000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHEST,(WDT) 1990-1999; Estonia 2000-2018,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,,,,EST,Estonia,,,,,SA_BEER,Beer,,,,,3.18,3.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHEST,(WDT) 1990-1999; Estonia 2000-2018,,PUBLISHED,Published,,1994,1994,,EUR,1994,1994,Europe,,,,,EST,Estonia,,,,,SA_BEER,Beer,,,,,2.18,2.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHEST,(WDT) 1990-1999; Estonia 2000-2018,,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,,,,EST,Estonia,,,,,SA_WINE,Wine,,,,,0.58,0.58000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHEST,(WDT) 1990-1999; Estonia 2000-2018,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,,,,EST,Estonia,,,,,SA_TOTAL,All types,,,,,8.85,8.85000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHEST,(WDT) 1990-1999; Estonia 2000-2018,,PUBLISHED,Published,,1990,1990,,EUR,1990,1990,Europe,,,,,EST,Estonia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHEST,(WDT) 1990-1999; Estonia 2000-2018,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,EST,Estonia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.07,0.07000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHEST,(WDT) 1990-1999; Estonia 2000-2018,,PUBLISHED,Published,,1994,1994,,EUR,1994,1994,Europe,,,,,EST,Estonia,,,,,SA_TOTAL,All types,,,,,8.18,8.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHEST,(WDT) 1990-1999; Estonia 2000-2018,,PUBLISHED,Published,,1991,1991,,EUR,1991,1991,Europe,,,,,EST,Estonia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHEST,(WDT) 1990-1999; Estonia 2000-2018,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,,,,EST,Estonia,,,,,SA_SPIRITS,Spirits,,,,,4.50,4.50000,,,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,FMLE,Female,,,,,,,,9.8 [10.5-],10.10000,9.80000,10.50000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,MLE,Male,,,,,,,,28.4 [30.5-],29.50000,28.40000,30.50000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,BTSX,Both sexes,,,,,,,,20.9 [22.4-],21.60000,20.90000,22.40000,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,BTSX,Both sexes,,,,,,,,11.6,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,MLE,Male,,,,,,,,5.3,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,FMLE,Female,,,,,,,,16.9,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,BTSX,Both sexes,,,,,,,,15.6,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,MLE,Male,,,,,,,,9.8,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,FMLE,Female,,,,,,,,20.5,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,FMLE,Female,,,,,,,,62.6,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,MLE,Male,,,,,,,,84.9,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,BTSX,Both sexes,,,,,,,,72.8,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,MLE,Male,,,,,,,,9.9,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,FMLE,Female,,,,,,,,1.7,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,BTSX,Both sexes,,,,,,,,5.5,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,EST,Estonia,,,,,,,,,,,30,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,1993,1993,,EUR,1993,1993,Europe,,,,,EST,Estonia,,,,,,,,,,,41,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,,,,,,,21,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,,,,,,,,,,14.5,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,EST,Estonia,,,,,,,,,,,307.6,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,,,,,,,,,,266.1,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,,,,EST,Estonia,,,,,,,,,,,38.2,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,,,,,,,22.8,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,EST,Estonia,,,,,,,,,,,36.4,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,EST,Estonia,,,,,,,,,,,29.2,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,,,,,,,15.3,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,,,,,,,,,,13.7,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,EST,Estonia,,,,,,,,,,,41.1,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,EST,Estonia,,,,,,,,,,,18.9,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,EST,Estonia,,,,,,,,,,,20.9,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,,,,,,,,,,273.7,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,,,,,,,,,,267,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,EST,Estonia,,,,,,,,,,,21,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,EST,Estonia,,,,,,,,,,,20.7,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,EST,Estonia,,,,,,,,,,,20.9,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,,,,,,,15,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,,,,,,,,,,14.7,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,,,,,,,,,,14.5,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,EST,Estonia,,,,,,,,,,,261.2,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,EST,Estonia,,,,,,,,,,,359.7,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,,,,,,,,,,241.5,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,,,,EST,Estonia,,,,,,,,,,,35.4,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,1994,1994,,EUR,1994,1994,Europe,,,,,EST,Estonia,,,,,,,,,,,No data,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,1994,1994,,EUR,1994,1994,Europe,,,,,EST,Estonia,,,,,,,,,,,39.3,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,,,,EST,Estonia,,,,,,,,,,,No data,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,,,,EST,Estonia,,,,,,,,,,,38.6,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,,,,,,,,,,12.5,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,EST,Estonia,,,,,,,,,,,178.7,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,EST,Estonia,,,,,,,,,,,40.1,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,EST,Estonia,,,,,,,,,,,29.2,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,,,,,,,,,,15.4,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,,,,EST,Estonia,,,,,,,,,,,No data,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,EST,Estonia,,,,,,,,,,,23.2,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,EST,Estonia,,,,,,,,,,,18.6,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,EST,Estonia,,,,,,,,,,,311.9,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,,,,,,,239.1,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,1993,1993,,EUR,1993,1993,Europe,,,,,EST,Estonia,,,,,,,,,,,32.2,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,EST,Estonia,,,,,,,,,,,No data,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,,,,,,,,,,16.3,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,EST,Estonia,,,,,,,,,,,32.7,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,EST,Estonia,,,,,,,,,,,21,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,EST,Estonia,,,,,,,,,,,No data,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,,,,EST,Estonia,,,,,,,,,,,No data,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,,,,,,,,,,14.7,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,EST,Estonia,,,,,,,,,,,225.1,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,,,,EST,Estonia,,,,,,,,,,,30.8,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,,,,EST,Estonia,,,,,,,,,,,43.9,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_EST,Data source,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,EST,Estonia,,,,,,,,,,,28.8,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,EST,Estonia,,,,,,,,,,,18.2,,,,,,
SA_0000001471,Alcohol-related road traffic crashes (% of all traffic crashes),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2335,SA_0000001471_EST,Data source,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,EST,Estonia,,,,,,,,,,,22.5,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,EST,Estonia,,,,,,,,,,,230.2,,,,,,
SA_0000001464,"Cautions and arrests for drink-driving, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2329,SA_0000001464_EST,Data source,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,,,,,,,248,,,,,,
SA_0000001502,Adopted written national policy on alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1396,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,,,,Yes,,,,,,
SA_0000001503,Alcoholic beverage legally defined,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2340,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,,,,Yes,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,,,,partial restriction time/content,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,,,,partial restriction time/content,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,,,,partial restriction time/content,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,,,,partial restriction time/content,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,,,,ban,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,,,,ban,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,,,,ban,,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,,,,partial restriction time/content,,,,,,
