Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Timor-Leste,TLS,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.142532227554737
Timor-Leste,TLS,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.144830382931532
Timor-Leste,TLS,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.147121875761881
Timor-Leste,TLS,2021,Arable land (% of land area),AG.LND.ARBL.ZS,7.49831876260928
Timor-Leste,TLS,2020,Arable land (% of land area),AG.LND.ARBL.ZS,7.49831876260928
Timor-Leste,TLS,2019,Arable land (% of land area),AG.LND.ARBL.ZS,7.49831876260928
Timor-Leste,TLS,2018,Arable land (% of land area),AG.LND.ARBL.ZS,7.5857431069267
Timor-Leste,TLS,2017,Arable land (% of land area),AG.LND.ARBL.ZS,7.61264290517821
Timor-Leste,TLS,2016,Arable land (% of land area),AG.LND.ARBL.ZS,7.63954270342972
Timor-Leste,TLS,2015,Arable land (% of land area),AG.LND.ARBL.ZS,7.66644250168124
Timor-Leste,TLS,2014,Arable land (% of land area),AG.LND.ARBL.ZS,7.69334229993275
Timor-Leste,TLS,2013,Arable land (% of land area),AG.LND.ARBL.ZS,7.72024209818426
Timor-Leste,TLS,2012,Arable land (% of land area),AG.LND.ARBL.ZS,7.74714189643578
Timor-Leste,TLS,2011,Arable land (% of land area),AG.LND.ARBL.ZS,7.77404169468729
Timor-Leste,TLS,2010,Arable land (% of land area),AG.LND.ARBL.ZS,7.8009414929388
Timor-Leste,TLS,2009,Arable land (% of land area),AG.LND.ARBL.ZS,7.82784129119032
Timor-Leste,TLS,2008,Arable land (% of land area),AG.LND.ARBL.ZS,7.85474108944183
Timor-Leste,TLS,2007,Arable land (% of land area),AG.LND.ARBL.ZS,7.88164088769334
Timor-Leste,TLS,2006,Arable land (% of land area),AG.LND.ARBL.ZS,7.90854068594486
Timor-Leste,TLS,2005,Arable land (% of land area),AG.LND.ARBL.ZS,7.93544048419637
Timor-Leste,TLS,2004,Arable land (% of land area),AG.LND.ARBL.ZS,7.96234028244788
Timor-Leste,TLS,2003,Arable land (% of land area),AG.LND.ARBL.ZS,7.98924008069939
Timor-Leste,TLS,2002,Arable land (% of land area),AG.LND.ARBL.ZS,8.01613987895091
Timor-Leste,TLS,2001,Arable land (% of land area),AG.LND.ARBL.ZS,8.04303967720242
Timor-Leste,TLS,2000,Arable land (% of land area),AG.LND.ARBL.ZS,8.06993947545393
Timor-Leste,TLS,1999,Arable land (% of land area),AG.LND.ARBL.ZS,8.06993947545393
Timor-Leste,TLS,1998,Arable land (% of land area),AG.LND.ARBL.ZS,8.40618695359785
Timor-Leste,TLS,1997,Arable land (% of land area),AG.LND.ARBL.ZS,8.54068594485541
Timor-Leste,TLS,1996,Arable land (% of land area),AG.LND.ARBL.ZS,8.74243443174176
Timor-Leste,TLS,1995,Arable land (% of land area),AG.LND.ARBL.ZS,8.74243443174176
Timor-Leste,TLS,1994,Arable land (% of land area),AG.LND.ARBL.ZS,8.74243443174176
Timor-Leste,TLS,1993,Arable land (% of land area),AG.LND.ARBL.ZS,8.40618695359785
Timor-Leste,TLS,1992,Arable land (% of land area),AG.LND.ARBL.ZS,8.06993947545393
Timor-Leste,TLS,1991,Arable land (% of land area),AG.LND.ARBL.ZS,8.06993947545393
Timor-Leste,TLS,1990,Arable land (% of land area),AG.LND.ARBL.ZS,7.39744451916611
Timor-Leste,TLS,1989,Arable land (% of land area),AG.LND.ARBL.ZS,6.72494956287828
Timor-Leste,TLS,1988,Arable land (% of land area),AG.LND.ARBL.ZS,6.72494956287828
Timor-Leste,TLS,1987,Arable land (% of land area),AG.LND.ARBL.ZS,6.72494956287828
Timor-Leste,TLS,1986,Arable land (% of land area),AG.LND.ARBL.ZS,6.72494956287828
Timor-Leste,TLS,1985,Arable land (% of land area),AG.LND.ARBL.ZS,6.72494956287828
Timor-Leste,TLS,1984,Arable land (% of land area),AG.LND.ARBL.ZS,6.72494956287828
Timor-Leste,TLS,1983,Arable land (% of land area),AG.LND.ARBL.ZS,6.72494956287828
Timor-Leste,TLS,1982,Arable land (% of land area),AG.LND.ARBL.ZS,6.72494956287828
Timor-Leste,TLS,1981,Arable land (% of land area),AG.LND.ARBL.ZS,6.72494956287828
Timor-Leste,TLS,1980,Arable land (% of land area),AG.LND.ARBL.ZS,6.72494956287828
Timor-Leste,TLS,1979,Arable land (% of land area),AG.LND.ARBL.ZS,6.72494956287828
Timor-Leste,TLS,1978,Arable land (% of land area),AG.LND.ARBL.ZS,6.45595158036315
Timor-Leste,TLS,1977,Arable land (% of land area),AG.LND.ARBL.ZS,6.05245460659045
Timor-Leste,TLS,1976,Arable land (% of land area),AG.LND.ARBL.ZS,5.91795561533289
Timor-Leste,TLS,1975,Arable land (% of land area),AG.LND.ARBL.ZS,5.71620712844654
Timor-Leste,TLS,1974,Arable land (% of land area),AG.LND.ARBL.ZS,5.71620712844654
Timor-Leste,TLS,1973,Arable land (% of land area),AG.LND.ARBL.ZS,5.71620712844654
Timor-Leste,TLS,1972,Arable land (% of land area),AG.LND.ARBL.ZS,5.37995965030262
Timor-Leste,TLS,1971,Arable land (% of land area),AG.LND.ARBL.ZS,5.24546065904506
Timor-Leste,TLS,1970,Arable land (% of land area),AG.LND.ARBL.ZS,5.24546065904506
Timor-Leste,TLS,1969,Arable land (% of land area),AG.LND.ARBL.ZS,4.90921318090114
Timor-Leste,TLS,1968,Arable land (% of land area),AG.LND.ARBL.ZS,4.84196368527236
Timor-Leste,TLS,1967,Arable land (% of land area),AG.LND.ARBL.ZS,4.84196368527236
Timor-Leste,TLS,1966,Arable land (% of land area),AG.LND.ARBL.ZS,4.70746469401479
Timor-Leste,TLS,1965,Arable land (% of land area),AG.LND.ARBL.ZS,4.70746469401479
Timor-Leste,TLS,1964,Arable land (% of land area),AG.LND.ARBL.ZS,4.70746469401479
Timor-Leste,TLS,1963,Arable land (% of land area),AG.LND.ARBL.ZS,4.70746469401479
Timor-Leste,TLS,1962,Arable land (% of land area),AG.LND.ARBL.ZS,4.70746469401479
Timor-Leste,TLS,1961,Arable land (% of land area),AG.LND.ARBL.ZS,4.70746469401479
Timor-Leste,TLS,2022,Land under cereal production (hectares),AG.LND.CREL.HA,79665
Timor-Leste,TLS,2021,Land under cereal production (hectares),AG.LND.CREL.HA,84458
Timor-Leste,TLS,2020,Land under cereal production (hectares),AG.LND.CREL.HA,47993
Timor-Leste,TLS,2019,Land under cereal production (hectares),AG.LND.CREL.HA,52464
Timor-Leste,TLS,2018,Land under cereal production (hectares),AG.LND.CREL.HA,57202
Timor-Leste,TLS,2017,Land under cereal production (hectares),AG.LND.CREL.HA,57532
Timor-Leste,TLS,2016,Land under cereal production (hectares),AG.LND.CREL.HA,60970
Timor-Leste,TLS,2015,Land under cereal production (hectares),AG.LND.CREL.HA,82407
Timor-Leste,TLS,2014,Land under cereal production (hectares),AG.LND.CREL.HA,65443
Timor-Leste,TLS,2013,Land under cereal production (hectares),AG.LND.CREL.HA,70818
Timor-Leste,TLS,2012,Land under cereal production (hectares),AG.LND.CREL.HA,87086
Timor-Leste,TLS,2011,Land under cereal production (hectares),AG.LND.CREL.HA,57260
Timor-Leste,TLS,2010,Land under cereal production (hectares),AG.LND.CREL.HA,106803
Timor-Leste,TLS,2009,Land under cereal production (hectares),AG.LND.CREL.HA,110338
Timor-Leste,TLS,2008,Land under cereal production (hectares),AG.LND.CREL.HA,125068
Timor-Leste,TLS,2007,Land under cereal production (hectares),AG.LND.CREL.HA,103400
Timor-Leste,TLS,2006,Land under cereal production (hectares),AG.LND.CREL.HA,116000
Timor-Leste,TLS,2005,Land under cereal production (hectares),AG.LND.CREL.HA,98000
Timor-Leste,TLS,2004,Land under cereal production (hectares),AG.LND.CREL.HA,75000
Timor-Leste,TLS,2003,Land under cereal production (hectares),AG.LND.CREL.HA,93950
Timor-Leste,TLS,2002,Land under cereal production (hectares),AG.LND.CREL.HA,88396
Timor-Leste,TLS,2001,Land under cereal production (hectares),AG.LND.CREL.HA,91764
Timor-Leste,TLS,2000,Land under cereal production (hectares),AG.LND.CREL.HA,72000
Timor-Leste,TLS,1999,Land under cereal production (hectares),AG.LND.CREL.HA,66867
Timor-Leste,TLS,1998,Land under cereal production (hectares),AG.LND.CREL.HA,45720
Timor-Leste,TLS,1997,Land under cereal production (hectares),AG.LND.CREL.HA,76975
Timor-Leste,TLS,1996,Land under cereal production (hectares),AG.LND.CREL.HA,77798
Timor-Leste,TLS,1995,Land under cereal production (hectares),AG.LND.CREL.HA,74222
Timor-Leste,TLS,1994,Land under cereal production (hectares),AG.LND.CREL.HA,78116
Timor-Leste,TLS,1993,Land under cereal production (hectares),AG.LND.CREL.HA,76924
Timor-Leste,TLS,1992,Land under cereal production (hectares),AG.LND.CREL.HA,77751
Timor-Leste,TLS,1991,Land under cereal production (hectares),AG.LND.CREL.HA,90917
Timor-Leste,TLS,1990,Land under cereal production (hectares),AG.LND.CREL.HA,82559
Timor-Leste,TLS,1989,Land under cereal production (hectares),AG.LND.CREL.HA,62036
Timor-Leste,TLS,1988,Land under cereal production (hectares),AG.LND.CREL.HA,63675
Timor-Leste,TLS,1987,Land under cereal production (hectares),AG.LND.CREL.HA,69739
Timor-Leste,TLS,1986,Land under cereal production (hectares),AG.LND.CREL.HA,70572
Timor-Leste,TLS,1985,Land under cereal production (hectares),AG.LND.CREL.HA,69673
Timor-Leste,TLS,1984,Land under cereal production (hectares),AG.LND.CREL.HA,66928
Timor-Leste,TLS,1983,Land under cereal production (hectares),AG.LND.CREL.HA,65000
Timor-Leste,TLS,1982,Land under cereal production (hectares),AG.LND.CREL.HA,62500
Timor-Leste,TLS,1981,Land under cereal production (hectares),AG.LND.CREL.HA,59000
Timor-Leste,TLS,1980,Land under cereal production (hectares),AG.LND.CREL.HA,63000
Timor-Leste,TLS,1979,Land under cereal production (hectares),AG.LND.CREL.HA,57000
Timor-Leste,TLS,1978,Land under cereal production (hectares),AG.LND.CREL.HA,50000
Timor-Leste,TLS,1977,Land under cereal production (hectares),AG.LND.CREL.HA,41000
Timor-Leste,TLS,1976,Land under cereal production (hectares),AG.LND.CREL.HA,35000
Timor-Leste,TLS,1975,Land under cereal production (hectares),AG.LND.CREL.HA,30000
Timor-Leste,TLS,1974,Land under cereal production (hectares),AG.LND.CREL.HA,24000
Timor-Leste,TLS,1973,Land under cereal production (hectares),AG.LND.CREL.HA,20900
Timor-Leste,TLS,1972,Land under cereal production (hectares),AG.LND.CREL.HA,17500
Timor-Leste,TLS,1971,Land under cereal production (hectares),AG.LND.CREL.HA,17800
Timor-Leste,TLS,1970,Land under cereal production (hectares),AG.LND.CREL.HA,23100
Timor-Leste,TLS,1969,Land under cereal production (hectares),AG.LND.CREL.HA,21000
Timor-Leste,TLS,1968,Land under cereal production (hectares),AG.LND.CREL.HA,23500
Timor-Leste,TLS,1967,Land under cereal production (hectares),AG.LND.CREL.HA,24700
Timor-Leste,TLS,1966,Land under cereal production (hectares),AG.LND.CREL.HA,22087
Timor-Leste,TLS,1965,Land under cereal production (hectares),AG.LND.CREL.HA,20745
Timor-Leste,TLS,1964,Land under cereal production (hectares),AG.LND.CREL.HA,24300
Timor-Leste,TLS,1963,Land under cereal production (hectares),AG.LND.CREL.HA,27100
Timor-Leste,TLS,1962,Land under cereal production (hectares),AG.LND.CREL.HA,29000
Timor-Leste,TLS,1961,Land under cereal production (hectares),AG.LND.CREL.HA,24400
Timor-Leste,TLS,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.37323470073974
Timor-Leste,TLS,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.37323470073974
Timor-Leste,TLS,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.37323470073974
Timor-Leste,TLS,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.33288500336247
Timor-Leste,TLS,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.27236045729657
Timor-Leste,TLS,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.21183591123067
Timor-Leste,TLS,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.15131136516476
Timor-Leste,TLS,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.09078681909886
Timor-Leste,TLS,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.03026227303295
Timor-Leste,TLS,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.96973772696705
Timor-Leste,TLS,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.90921318090114
Timor-Leste,TLS,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.84196368527236
Timor-Leste,TLS,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.84196368527236
Timor-Leste,TLS,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.70746469401479
Timor-Leste,TLS,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.37121721587088
Timor-Leste,TLS,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.37121721587088
Timor-Leste,TLS,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.37121721587088
Timor-Leste,TLS,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.37121721587088
Timor-Leste,TLS,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.37121721587088
Timor-Leste,TLS,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.50571620712845
Timor-Leste,TLS,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.50571620712845
Timor-Leste,TLS,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.50571620712845
Timor-Leste,TLS,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.50571620712845
Timor-Leste,TLS,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.43846671149966
Timor-Leste,TLS,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.43846671149966
Timor-Leste,TLS,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.16946872898453
Timor-Leste,TLS,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.03496973772697
Timor-Leste,TLS,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.03496973772697
Timor-Leste,TLS,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.03496973772697
Timor-Leste,TLS,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.03496973772697
Timor-Leste,TLS,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.03496973772697
Timor-Leste,TLS,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.9004707464694
Timor-Leste,TLS,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.69872225958305
Timor-Leste,TLS,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.56422326832549
Timor-Leste,TLS,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.29522528581036
Timor-Leste,TLS,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.02622730329522
Timor-Leste,TLS,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.82447881640888
Timor-Leste,TLS,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.62273032952253
Timor-Leste,TLS,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.42098184263618
Timor-Leste,TLS,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.28648285137861
Timor-Leste,TLS,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.15198386012105
Timor-Leste,TLS,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.9502353732347
Timor-Leste,TLS,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.74848688634835
Timor-Leste,TLS,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.68123739071957
Timor-Leste,TLS,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.47948890383322
Timor-Leste,TLS,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.34498991257566
Timor-Leste,TLS,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.34498991257566
Timor-Leste,TLS,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.00874243443174
Timor-Leste,TLS,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.00874243443174
Timor-Leste,TLS,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.00874243443174
Timor-Leste,TLS,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.00874243443174
Timor-Leste,TLS,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.00874243443174
Timor-Leste,TLS,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.672494956287828
Timor-Leste,TLS,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.672494956287828
Timor-Leste,TLS,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.672494956287828
Timor-Leste,TLS,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.672494956287828
Timor-Leste,TLS,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.672494956287828
Timor-Leste,TLS,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.672494956287828
Timor-Leste,TLS,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.672494956287828
Timor-Leste,TLS,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.672494956287828
Timor-Leste,TLS,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.672494956287828
Timor-Leste,TLS,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,227.121800097
Timor-Leste,TLS,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,228.049131172
Timor-Leste,TLS,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,230.678324815
Timor-Leste,TLS,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.51574538704251
Timor-Leste,TLS,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.52193412717578
Timor-Leste,TLS,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.53948060722546
Timor-Leste,TLS,2021,Forest area (sq. km),AG.LND.FRST.K2,9197
Timor-Leste,TLS,2020,Forest area (sq. km),AG.LND.FRST.K2,9211
Timor-Leste,TLS,2019,Forest area (sq. km),AG.LND.FRST.K2,9225
Timor-Leste,TLS,2018,Forest area (sq. km),AG.LND.FRST.K2,9239
Timor-Leste,TLS,2017,Forest area (sq. km),AG.LND.FRST.K2,9256
Timor-Leste,TLS,2016,Forest area (sq. km),AG.LND.FRST.K2,9267
Timor-Leste,TLS,2015,Forest area (sq. km),AG.LND.FRST.K2,9281
Timor-Leste,TLS,2014,Forest area (sq. km),AG.LND.FRST.K2,9295
Timor-Leste,TLS,2013,Forest area (sq. km),AG.LND.FRST.K2,9309
Timor-Leste,TLS,2012,Forest area (sq. km),AG.LND.FRST.K2,9323
Timor-Leste,TLS,2011,Forest area (sq. km),AG.LND.FRST.K2,9337
Timor-Leste,TLS,2010,Forest area (sq. km),AG.LND.FRST.K2,9351
Timor-Leste,TLS,2009,Forest area (sq. km),AG.LND.FRST.K2,9365
Timor-Leste,TLS,2008,Forest area (sq. km),AG.LND.FRST.K2,9379
Timor-Leste,TLS,2007,Forest area (sq. km),AG.LND.FRST.K2,9393
Timor-Leste,TLS,2006,Forest area (sq. km),AG.LND.FRST.K2,9407
Timor-Leste,TLS,2005,Forest area (sq. km),AG.LND.FRST.K2,9421
Timor-Leste,TLS,2004,Forest area (sq. km),AG.LND.FRST.K2,9435
Timor-Leste,TLS,2003,Forest area (sq. km),AG.LND.FRST.K2,9449
Timor-Leste,TLS,2002,Forest area (sq. km),AG.LND.FRST.K2,9463
Timor-Leste,TLS,2001,Forest area (sq. km),AG.LND.FRST.K2,9477
Timor-Leste,TLS,2000,Forest area (sq. km),AG.LND.FRST.K2,9491
Timor-Leste,TLS,1999,Forest area (sq. km),AG.LND.FRST.K2,9505
Timor-Leste,TLS,1998,Forest area (sq. km),AG.LND.FRST.K2,9519
Timor-Leste,TLS,1997,Forest area (sq. km),AG.LND.FRST.K2,9533
Timor-Leste,TLS,1996,Forest area (sq. km),AG.LND.FRST.K2,9547
Timor-Leste,TLS,1995,Forest area (sq. km),AG.LND.FRST.K2,9561
Timor-Leste,TLS,1994,Forest area (sq. km),AG.LND.FRST.K2,9575
Timor-Leste,TLS,1993,Forest area (sq. km),AG.LND.FRST.K2,9589
Timor-Leste,TLS,1992,Forest area (sq. km),AG.LND.FRST.K2,9603
Timor-Leste,TLS,1991,Forest area (sq. km),AG.LND.FRST.K2,9617
Timor-Leste,TLS,1990,Forest area (sq. km),AG.LND.FRST.K2,9631
Timor-Leste,TLS,2021,Forest area (% of land area),AG.LND.FRST.ZS,61.8493611297915
Timor-Leste,TLS,2020,Forest area (% of land area),AG.LND.FRST.ZS,61.9435104236718
Timor-Leste,TLS,2019,Forest area (% of land area),AG.LND.FRST.ZS,62.0376597175521
Timor-Leste,TLS,2018,Forest area (% of land area),AG.LND.FRST.ZS,62.1318090114324
Timor-Leste,TLS,2017,Forest area (% of land area),AG.LND.FRST.ZS,62.2461331540013
Timor-Leste,TLS,2016,Forest area (% of land area),AG.LND.FRST.ZS,62.320107599193
Timor-Leste,TLS,2015,Forest area (% of land area),AG.LND.FRST.ZS,62.4142568930733
Timor-Leste,TLS,2014,Forest area (% of land area),AG.LND.FRST.ZS,62.5084061869536
Timor-Leste,TLS,2013,Forest area (% of land area),AG.LND.FRST.ZS,62.6025554808339
Timor-Leste,TLS,2012,Forest area (% of land area),AG.LND.FRST.ZS,62.6967047747142
Timor-Leste,TLS,2011,Forest area (% of land area),AG.LND.FRST.ZS,62.7908540685945
Timor-Leste,TLS,2010,Forest area (% of land area),AG.LND.FRST.ZS,62.8850033624748
Timor-Leste,TLS,2009,Forest area (% of land area),AG.LND.FRST.ZS,62.9791526563551
Timor-Leste,TLS,2008,Forest area (% of land area),AG.LND.FRST.ZS,63.0733019502354
Timor-Leste,TLS,2007,Forest area (% of land area),AG.LND.FRST.ZS,63.1674512441157
Timor-Leste,TLS,2006,Forest area (% of land area),AG.LND.FRST.ZS,63.261600537996
Timor-Leste,TLS,2005,Forest area (% of land area),AG.LND.FRST.ZS,63.3557498318763
Timor-Leste,TLS,2004,Forest area (% of land area),AG.LND.FRST.ZS,63.4498991257566
Timor-Leste,TLS,2003,Forest area (% of land area),AG.LND.FRST.ZS,63.5440484196369
Timor-Leste,TLS,2002,Forest area (% of land area),AG.LND.FRST.ZS,63.6381977135172
Timor-Leste,TLS,2001,Forest area (% of land area),AG.LND.FRST.ZS,63.7323470073975
Timor-Leste,TLS,2000,Forest area (% of land area),AG.LND.FRST.ZS,63.8264963012777
Timor-Leste,TLS,1999,Forest area (% of land area),AG.LND.FRST.ZS,63.920645595158
Timor-Leste,TLS,1998,Forest area (% of land area),AG.LND.FRST.ZS,64.0147948890383
Timor-Leste,TLS,1997,Forest area (% of land area),AG.LND.FRST.ZS,64.1089441829186
Timor-Leste,TLS,1996,Forest area (% of land area),AG.LND.FRST.ZS,64.2030934767989
Timor-Leste,TLS,1995,Forest area (% of land area),AG.LND.FRST.ZS,64.2972427706792
Timor-Leste,TLS,1994,Forest area (% of land area),AG.LND.FRST.ZS,64.3913920645595
Timor-Leste,TLS,1993,Forest area (% of land area),AG.LND.FRST.ZS,64.4855413584398
Timor-Leste,TLS,1992,Forest area (% of land area),AG.LND.FRST.ZS,64.5796906523201
Timor-Leste,TLS,1991,Forest area (% of land area),AG.LND.FRST.ZS,64.6738399462004
Timor-Leste,TLS,1990,Forest area (% of land area),AG.LND.FRST.ZS,64.7679892400807
Timor-Leste,TLS,2002,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,8.59904818560381
Timor-Leste,TLS,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
