Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2009,ALB,BEL,Albania,Belgium,195,0,0,0,0,0,0
2009,ALB,BGR,Albania,Bulgaria,10,0,0,0,0,0,0
2009,ALB,CAN,Albania,Canada,2340,611,0,0,0,0,0
2009,ALB,CZE,Albania,Czechia,12,0,0,0,0,0,0
2009,ALB,DNK,Albania,Denmark,55,0,0,0,0,0,0
2009,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2009,ALB,FIN,Albania,Finland,19,7,0,0,0,0,0
2009,ALB,FRA,Albania,France,1498,0,0,0,0,0,0
2009,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1492,0,0,0,0,0,0
2009,ALB,DEU,Albania,Germany,2310,76,0,0,0,0,0
2009,ALB,HUN,Albania,Hungary,5,0,0,0,0,0,0
2009,ALB,ISL,Albania,Iceland,12,0,0,0,0,0,0
2009,ALB,IRL,Albania,Ireland,175,49,0,0,0,0,0
2009,ALB,ITA,Albania,Italy,205,0,0,0,0,0,0
2009,ALB,LUX,Albania,Luxembourg,0,12,0,0,0,0,0
2009,ALB,MEX,Albania,Mexico,5,0,0,0,0,0,0
2009,ALB,NLD,Albania,Netherlands (Kingdom of the),51,7,0,0,0,0,0
2009,ALB,NOR,Albania,Norway,62,10,0,0,0,0,0
2009,ALB,NZL,Albania,New Zealand,5,0,0,0,0,0,0
2009,ALB,ROU,Albania,Romania,0,6,0,0,0,0,0
2009,ALB,ESP,Albania,Spain,24,0,0,0,0,0,0
2009,ALB,SWE,Albania,Sweden,183,78,0,0,0,0,0
2009,ALB,CHE,Albania,Switzerland,71,14,0,0,0,0,0
2009,ALB,USA,Albania,United States of America,6720,439,0,0,0,0,0
2010,ALB,ARG,Albania,Argentina,27,0,0,0,0,0,0
2010,ALB,AUS,Albania,Australia,46,20,0,0,0,0,0
2010,ALB,AUT,Albania,Austria,180,174,0,0,0,0,0
2010,ALB,BEL,Albania,Belgium,216,0,0,0,0,0,0
2010,ALB,BGR,Albania,Bulgaria,10,0,0,0,0,0,0
2010,ALB,CAN,Albania,Canada,2166,507,0,0,0,0,0
2010,ALB,CZE,Albania,Czechia,12,0,0,0,0,0,0
2010,ALB,DNK,Albania,Denmark,56,5,0,0,0,0,0
2010,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2010,ALB,FIN,Albania,Finland,19,0,0,0,0,0,0
2010,ALB,FRA,Albania,France,1556,0,0,0,0,0,0
2010,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1479,0,0,0,0,0,0
2010,ALB,DEU,Albania,Germany,2275,66,0,0,0,0,0
2010,ALB,GRC,Albania,Greece,0,373,0,0,0,0,0
2010,ALB,HUN,Albania,Hungary,5,0,0,0,0,0,0
2010,ALB,ISL,Albania,Iceland,12,0,0,0,0,0,0
2010,ALB,IRL,Albania,Ireland,180,79,0,0,0,0,0
2010,ALB,ITA,Albania,Italy,177,11,0,0,0,0,0
2010,ALB,LUX,Albania,Luxembourg,0,29,0,0,0,0,0
2010,ALB,MEX,Albania,Mexico,5,0,0,0,0,0,0
2010,ALB,MNE,Albania,Montenegro,0,0,0,0,0,36,0
2010,ALB,NLD,Albania,Netherlands (Kingdom of the),36,9,0,0,0,0,0
2010,ALB,NOR,Albania,Norway,57,10,0,0,0,0,0
2010,ALB,NZL,Albania,New Zealand,5,0,0,0,0,0,0
2010,ALB,ESP,Albania,Spain,14,0,0,0,0,0,0
2010,ALB,SWE,Albania,Sweden,166,39,0,0,0,0,0
2010,ALB,CHE,Albania,Switzerland,62,10,0,0,0,0,0
2010,ALB,USA,Albania,United States of America,6004,18,0,0,0,0,0
2011,ALB,ARG,Albania,Argentina,28,0,0,0,0,0,0
2011,ALB,AUS,Albania,Australia,51,23,0,0,0,0,0
2011,ALB,AUT,Albania,Austria,169,108,0,0,0,0,0
2011,ALB,BEL,Albania,Belgium,228,976,0,0,0,0,0
2011,ALB,BGR,Albania,Bulgaria,9,0,0,0,0,0,0
2011,ALB,CAN,Albania,Canada,1900,443,0,0,0,0,0
2011,ALB,CZE,Albania,Czechia,12,0,0,0,0,0,0
2011,ALB,DNK,Albania,Denmark,52,0,0,0,0,0,0
2011,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2011,ALB,FIN,Albania,Finland,12,9,0,0,0,0,0
2011,ALB,FRA,Albania,France,1666,0,0,0,0,0,0
2011,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1388,239,0,0,0,0,0
2011,ALB,DEU,Albania,Germany,2207,82,0,0,0,0,0
2011,ALB,GRC,Albania,Greece,6,0,0,0,0,0,0
2011,ALB,HUN,Albania,Hungary,5,0,0,0,0,0,0
2011,ALB,ISL,Albania,Iceland,5,0,0,0,0,0,0
2011,ALB,IRL,Albania,Ireland,168,72,0,0,0,0,0
2011,ALB,ITA,Albania,Italy,127,0,0,0,0,0,0
2011,ALB,MEX,Albania,Mexico,5,0,0,0,0,0,0
2011,ALB,MNE,Albania,Montenegro,0,0,0,0,0,613,0
2011,ALB,NLD,Albania,Netherlands (Kingdom of the),26,9,0,0,0,0,0
2011,ALB,NOR,Albania,Norway,45,13,0,0,0,0,0
2011,ALB,ESP,Albania,Spain,16,0,0,0,0,0,0
2011,ALB,SWE,Albania,Sweden,170,166,0,0,0,0,0
2011,ALB,CHE,Albania,Switzerland,49,31,0,0,0,0,0
2011,ALB,USA,Albania,United States of America,5202,22,0,0,0,0,0
2012,ALB,ARG,Albania,Argentina,28,0,0,0,0,0,0
2012,ALB,AUS,Albania,Australia,58,21,0,0,0,0,0
2012,ALB,AUT,Albania,Austria,150,87,0,0,0,0,0
2012,ALB,BEL,Albania,Belgium,318,39,0,0,0,0,0
2012,ALB,BGR,Albania,Bulgaria,5,0,0,0,0,0,0
2012,ALB,CAN,Albania,Canada,1764,579,0,0,0,0,0
2012,ALB,CYP,Albania,Cyprus,0,5,0,0,0,0,0
2012,ALB,CZE,Albania,Czechia,17,0,0,0,0,0,0
2012,ALB,DNK,Albania,Denmark,45,5,0,0,0,0,0
2012,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2012,ALB,FIN,Albania,Finland,12,5,0,0,0,0,0
2012,ALB,FRA,Albania,France,1762,1131,0,0,0,0,0
2012,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1139,696,0,0,0,0,0
2012,ALB,DEU,Albania,Germany,2201,231,0,0,0,0,0
2012,ALB,GRC,Albania,Greece,13,0,0,0,0,0,0
2012,ALB,HUN,Albania,Hungary,5,0,0,0,0,0,0
2012,ALB,ISL,Albania,Iceland,5,12,0,0,0,0,0
2012,ALB,IRL,Albania,Ireland,139,91,0,0,0,0,0
2012,ALB,ITA,Albania,Italy,145,32,0,0,0,0,0
2012,ALB,MEX,Albania,Mexico,5,0,0,0,0,0,0
2012,ALB,MNE,Albania,Montenegro,0,0,0,0,0,783,0
2012,ALB,NLD,Albania,Netherlands (Kingdom of the),18,9,0,0,0,0,0
2012,ALB,NOR,Albania,Norway,38,54,0,0,0,0,0
2012,ALB,ESP,Albania,Spain,16,5,0,0,0,0,0
2012,ALB,SWE,Albania,Sweden,209,619,0,0,0,0,0
2012,ALB,CHE,Albania,Switzerland,49,63,0,0,0,0,0
2012,ALB,USA,Albania,United States of America,4422,38,0,0,0,0,0
2013,ALB,ARG,Albania,Argentina,25,0,0,0,0,0,0
2013,ALB,AUS,Albania,Australia,66,21,0,0,0,0,0
2013,ALB,AUT,Albania,Austria,125,118,0,0,0,0,0
2013,ALB,BEL,Albania,Belgium,398,41,0,0,0,0,0
2013,ALB,BGR,Albania,Bulgaria,5,5,0,0,0,0,0
2013,ALB,CAN,Albania,Canada,1706,431,0,0,0,0,0
2013,ALB,CYP,Albania,Cyprus,0,5,0,0,0,0,0
2013,ALB,CZE,Albania,Czechia,17,0,0,0,0,0,0
2013,ALB,DNK,Albania,Denmark,45,30,0,0,0,0,0
2013,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2013,ALB,FIN,Albania,Finland,8,12,0,0,0,0,0
2013,ALB,FRA,Albania,France,1925,3554,0,0,0,0,0
2013,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1171,1249,0,0,0,0,0
2013,ALB,DEU,Albania,Germany,296,1266,0,0,0,0,0
2013,ALB,GRC,Albania,Greece,52,1548,0,0,0,0,0
2013,ALB,HUN,Albania,Hungary,5,0,0,0,0,0,0
2013,ALB,ISL,Albania,Iceland,5,30,0,0,0,0,0
2013,ALB,IRL,Albania,Ireland,70,127,0,0,0,0,0
2013,ALB,ITA,Albania,Italy,199,36,0,0,0,0,0
2013,ALB,LUX,Albania,Luxembourg,65,24,0,0,0,0,0
2013,ALB,MEX,Albania,Mexico,5,5,0,0,0,0,0
2013,ALB,MNE,Albania,Montenegro,0,0,0,0,0,1013,0
2013,ALB,NLD,Albania,Netherlands (Kingdom of the),17,0,0,0,0,0,0
2013,ALB,NOR,Albania,Norway,43,67,0,0,0,0,0
2013,ALB,ESP,Albania,Spain,15,6,0,0,0,0,0
2013,ALB,SWE,Albania,Sweden,252,722,0,0,0,0,0
2013,ALB,CHE,Albania,Switzerland,42,72,0,0,0,0,0
2013,ALB,SYR,Albania,Syrian Arab Republic,0,5,0,0,0,0,0
2013,ALB,USA,Albania,United States of America,3541,397,0,0,0,0,0
2014,ALB,ARG,Albania,Argentina,25,0,0,0,0,0,0
2014,ALB,AUS,Albania,Australia,65,46,0,0,0,0,0
2014,ALB,AUT,Albania,Austria,118,0,0,0,0,0,0
2014,ALB,BEL,Albania,Belgium,439,305,0,0,0,0,0
2014,ALB,CAN,Albania,Canada,1530,80,0,0,0,0,0
2014,ALB,CYP,Albania,Cyprus,0,5,0,0,0,0,0
2014,ALB,CZE,Albania,Czechia,11,0,0,0,0,0,0
2014,ALB,DNK,Albania,Denmark,20,7,0,0,0,0,0
2014,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2014,ALB,FIN,Albania,Finland,5,23,0,0,0,0,0
2014,ALB,FRA,Albania,France,2522,2723,0,0,0,0,0
2014,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1371,1968,0,0,0,0,0
2014,ALB,DEU,Albania,Germany,366,6985,0,0,0,0,0
2014,ALB,GRC,Albania,Greece,139,209,0,0,0,0,0
2014,ALB,HUN,Albania,Hungary,0,23,0,0,0,0,0
2014,ALB,ISL,Albania,Iceland,5,25,0,0,0,0,0
2014,ALB,IRL,Albania,Ireland,68,187,0,0,0,0,0
2014,ALB,ITA,Albania,Italy,256,71,0,0,0,0,0
2014,ALB,LIE,Albania,Liechtenstein,0,5,0,0,0,0,0
2014,ALB,LUX,Albania,Luxembourg,58,73,0,0,0,0,0
2014,ALB,MEX,Albania,Mexico,5,5,0,0,0,0,0
2014,ALB,NLD,Albania,Netherlands (Kingdom of the),15,21,0,0,0,0,0
2014,ALB,NOR,Albania,Norway,30,16,0,0,0,0,0
2014,ALB,ESP,Albania,Spain,15,5,0,0,0,0,0
2014,ALB,SWE,Albania,Sweden,289,1256,0,0,0,0,0
2014,ALB,CHE,Albania,Switzerland,47,72,0,0,0,0,0
2014,ALB,USA,Albania,United States of America,2751,988,0,0,0,0,0
2015,ALB,ARG,Albania,Argentina,20,0,0,0,0,0,0
2015,ALB,AUS,Albania,Australia,66,41,0,0,0,0,0
2015,ALB,AUT,Albania,Austria,106,134,0,0,0,0,0
2015,ALB,BEL,Albania,Belgium,484,382,0,0,0,0,0
2015,ALB,CAN,Albania,Canada,1243,135,0,0,0,0,0
2015,ALB,CYP,Albania,Cyprus,0,5,0,0,0,0,0
2015,ALB,CZE,Albania,Czechia,6,0,0,0,0,0,0
2015,ALB,DNK,Albania,Denmark,20,0,0,0,0,0,0
2015,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2015,ALB,FIN,Albania,Finland,5,98,0,0,0,0,0
2015,ALB,FRA,Albania,France,2911,2512,0,0,0,0,0
2015,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1823,2211,0,0,0,0,0
2015,ALB,DEU,Albania,Germany,472,32295,0,0,0,0,0
2015,ALB,GRC,Albania,Greece,143,608,0,0,0,0,0
2015,ALB,HUN,Albania,Hungary,0,31,0,0,0,0,0
2015,ALB,ISL,Albania,Iceland,5,37,0,0,0,0,0
2015,ALB,IRL,Albania,Ireland,75,275,0,0,0,0,0
2015,ALB,ITA,Albania,Italy,356,267,0,0,0,0,0
2015,ALB,LIE,Albania,Liechtenstein,0,5,0,0,0,0,0
2015,ALB,LUX,Albania,Luxembourg,75,110,0,0,0,0,0
2015,ALB,MEX,Albania,Mexico,5,5,0,0,0,0,0
2015,ALB,NLD,Albania,Netherlands (Kingdom of the),13,592,0,0,0,0,0
2015,ALB,NOR,Albania,Norway,15,28,0,0,0,0,0
2015,ALB,ESP,Albania,Spain,0,10,0,0,0,0,0
2015,ALB,SWE,Albania,Sweden,297,1036,0,0,0,0,0
2015,ALB,CHE,Albania,Switzerland,64,109,0,0,0,0,0
2015,ALB,USA,Albania,United States of America,2194,1229,0,0,0,0,0
2016,ALB,ARG,Albania,Argentina,18,0,0,0,0,0,0
2016,ALB,AUS,Albania,Australia,58,71,0,0,0,0,0
2016,ALB,AUT,Albania,Austria,93,100,0,0,0,0,0
2016,ALB,BEL,Albania,Belgium,534,368,0,0,0,0,0
2016,ALB,CAN,Albania,Canada,863,211,0,0,0,0,0
2016,ALB,CRI,Albania,Costa Rica,0,5,0,0,0,0,0
2016,ALB,CYP,Albania,Cyprus,0,5,0,0,0,0,0
2016,ALB,CZE,Albania,Czechia,6,0,0,0,0,0,0
2016,ALB,DNK,Albania,Denmark,6,5,0,0,0,0,0
2016,ALB,EST,Albania,Estonia,0,8,0,0,0,0,0
2016,ALB,FIN,Albania,Finland,5,6,0,0,0,0,0
2016,ALB,FRA,Albania,France,3568,5032,0,0,0,0,0
2016,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,2256,2290,0,0,0,0,0
2016,ALB,DEU,Albania,Germany,699,11258,0,0,0,0,0
2016,ALB,GRC,Albania,Greece,146,1470,0,0,0,0,0
2016,ALB,ISL,Albania,Iceland,5,12,0,0,0,0,0
2016,ALB,IRL,Albania,Ireland,74,382,0,0,0,0,0
2016,ALB,ITA,Albania,Italy,458,395,0,0,0,0,0
2016,ALB,LIE,Albania,Liechtenstein,0,5,0,0,0,0,0
2016,ALB,LUX,Albania,Luxembourg,82,159,0,0,0,0,0
2016,ALB,MEX,Albania,Mexico,8,6,0,0,0,0,0
2016,ALB,NLD,Albania,Netherlands (Kingdom of the),8,79,0,0,0,0,0
2016,ALB,NOR,Albania,Norway,17,16,0,0,0,0,0
2016,ALB,ESP,Albania,Spain,0,25,0,0,0,0,0
2016,ALB,SWE,Albania,Sweden,351,432,0,0,0,0,0
2016,ALB,CHE,Albania,Switzerland,67,84,0,0,0,0,0
2016,ALB,USA,Albania,United States of America,1738,1336,0,0,0,0,0
2017,ALB,ARG,Albania,Argentina,18,0,0,0,0,0,0
2017,ALB,AUS,Albania,Australia,59,84,0,0,0,0,0
2017,ALB,AUT,Albania,Austria,88,51,0,0,0,0,0
2017,ALB,BEL,Albania,Belgium,534,385,0,0,0,0,0
2017,ALB,BRA,Albania,Brazil,0,6,0,0,0,0,0
2017,ALB,CAN,Albania,Canada,853,261,0,0,0,0,0
2017,ALB,CZE,Albania,Czechia,6,0,0,0,0,0,0
2017,ALB,DNK,Albania,Denmark,5,10,0,0,0,0,0
2017,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2017,ALB,EST,Albania,Estonia,0,5,0,0,0,0,0
2017,ALB,FIN,Albania,Finland,5,5,0,0,0,0,0
2017,ALB,FRA,Albania,France,4349,4229,0,0,0,0,0
2017,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,2423,2991,0,0,0,0,0
2017,ALB,DEU,Albania,Germany,983,4838,0,0,0,0,0
2017,ALB,GRC,Albania,Greece,150,2209,0,0,0,0,0
2017,ALB,HRV,Albania,Croatia,0,5,0,0,0,0,0
2017,ALB,ISL,Albania,Iceland,6,20,0,0,0,0,0
2017,ALB,IRL,Albania,Ireland,78,635,0,0,0,0,0
2017,ALB,ITA,Albania,Italy,538,800,0,0,0,0,0
2017,ALB,LIE,Albania,Liechtenstein,0,6,0,0,0,0,0
2017,ALB,LUX,Albania,Luxembourg,82,65,0,0,0,0,0
2017,ALB,MEX,Albania,Mexico,8,8,0,0,0,0,0
2017,ALB,NLD,Albania,Netherlands (Kingdom of the),8,15,0,0,0,0,0
2017,ALB,NOR,Albania,Norway,27,12,0,0,0,0,0
2017,ALB,ESP,Albania,Spain,0,47,0,0,0,0,0
2017,ALB,SWE,Albania,Sweden,329,384,0,0,0,0,0
2017,ALB,CHE,Albania,Switzerland,86,54,0,0,0,0,0
2017,ALB,USA,Albania,United States of America,1527,1636,0,0,0,0,0
2018,ALB,ARG,Albania,Argentina,18,0,0,0,0,0,0
2018,ALB,AUS,Albania,Australia,55,85,0,0,0,0,0
2018,ALB,AUT,Albania,Austria,81,48,0,0,0,0,0
2018,ALB,BEL,Albania,Belgium,534,395,0,0,0,0,0
2018,ALB,BRA,Albania,Brazil,0,7,0,0,0,0,0
2018,ALB,CAN,Albania,Canada,911,239,0,0,0,0,0
2018,ALB,CYP,Albania,Cyprus,0,5,0,0,0,0,0
2018,ALB,DNK,Albania,Denmark,5,15,0,0,0,0,0
2018,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2018,ALB,FIN,Albania,Finland,5,7,0,0,0,0,0
2018,ALB,FRA,Albania,France,5119,5019,0,0,0,0,0
2018,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,2617,4150,0,0,0,0,0
2018,ALB,DEU,Albania,Germany,1170,3146,0,0,0,0,0
2018,ALB,GRC,Albania,Greece,156,3593,0,0,0,0,0
2018,ALB,ISL,Albania,Iceland,6,0,0,0,0,0,0
2018,ALB,IRL,Albania,Ireland,91,886,0,0,0,0,0
2018,ALB,ITA,Albania,Italy,684,1097,0,0,0,0,0
2018,ALB,LUX,Albania,Luxembourg,82,25,0,0,0,0,0
2018,ALB,MEX,Albania,Mexico,8,0,0,0,0,0,0
2018,ALB,NLD,Albania,Netherlands (Kingdom of the),6,24,0,0,0,0,0
2018,ALB,NOR,Albania,Norway,19,37,0,0,0,0,0
2018,ALB,ESP,Albania,Spain,0,95,0,0,0,0,0
2018,ALB,SWE,Albania,Sweden,331,415,0,0,0,0,0
2018,ALB,CHE,Albania,Switzerland,92,66,0,0,0,0,0
2018,ALB,USA,Albania,United States of America,1516,1717,0,0,0,0,0
2019,ALB,ARG,Albania,Argentina,18,0,0,0,0,0,0
2019,ALB,AUS,Albania,Australia,46,89,0,0,0,0,0
2019,ALB,AUT,Albania,Austria,72,45,0,0,0,0,0
2019,ALB,BEL,Albania,Belgium,712,208,0,0,0,0,0
2019,ALB,BRA,Albania,Brazil,0,6,0,0,0,0,0
2019,ALB,CAN,Albania,Canada,783,289,0,0,0,0,0
2019,ALB,CYP,Albania,Cyprus,0,5,0,0,0,0,0
2019,ALB,DNK,Albania,Denmark,0,5,0,0,0,0,0
2019,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2019,ALB,EST,Albania,Estonia,0,5,0,0,0,0,0
2019,ALB,FIN,Albania,Finland,5,20,0,0,0,0,0
2019,ALB,FRA,Albania,France,5829,3096,0,0,0,0,0
2019,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,3182,6787,0,0,0,0,0
2019,ALB,DEU,Albania,Germany,1278,2375,0,0,0,0,0
2019,ALB,GRC,Albania,Greece,165,2092,0,0,0,0,0
2019,ALB,ISL,Albania,Iceland,5,16,0,0,0,0,0
2019,ALB,IRL,Albania,Ireland,145,783,0,0,0,0,0
2019,ALB,ITA,Albania,Italy,809,589,0,0,0,0,0
2019,ALB,LUX,Albania,Luxembourg,70,15,0,0,0,0,0
2019,ALB,MEX,Albania,Mexico,8,0,0,0,0,0,0
2019,ALB,NLD,Albania,Netherlands (Kingdom of the),5,12,0,0,0,0,0
2019,ALB,NOR,Albania,Norway,20,26,0,0,0,0,0
2019,ALB,PRT,Albania,Portugal,0,5,0,0,0,0,0
2019,ALB,ESP,Albania,Spain,0,185,0,0,0,0,0
2019,ALB,SWE,Albania,Sweden,327,376,0,0,0,0,0
2019,ALB,CHE,Albania,Switzerland,106,76,0,0,0,0,0
2019,ALB,USA,Albania,United States of America,1436,1902,0,0,0,0,0
2020,ALB,ARG,Albania,Argentina,18,0,0,0,0,0,0
2020,ALB,AUS,Albania,Australia,45,92,0,0,0,0,0
2020,ALB,AUT,Albania,Austria,60,23,0,0,0,0,0
2020,ALB,BEL,Albania,Belgium,669,400,0,0,0,0,0
2020,ALB,BRA,Albania,Brazil,0,7,0,0,0,0,0
2020,ALB,CAN,Albania,Canada,729,229,0,0,0,0,0
2020,ALB,CYP,Albania,Cyprus,0,5,0,0,0,0,0
2020,ALB,DNK,Albania,Denmark,0,5,0,0,0,0,0
2020,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2020,ALB,FIN,Albania,Finland,5,7,0,0,0,0,0
2020,ALB,FRA,Albania,France,6229,1721,0,0,0,0,0
2020,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,3687,8491,0,0,0,0,0
2020,ALB,DEU,Albania,Germany,1272,1460,0,0,0,0,0
2020,ALB,GRC,Albania,Greece,174,1681,0,0,0,0,0
2020,ALB,HUN,Albania,Hungary,5,0,0,0,0,0,0
2020,ALB,ISL,Albania,Iceland,5,0,0,0,0,0,0
2020,ALB,IRL,Albania,Ireland,190,516,0,0,0,0,0
2020,ALB,ISR,Albania,Israel,0,28,0,0,0,0,0
2020,ALB,ITA,Albania,Italy,620,406,0,0,0,0,0
2020,ALB,LUX,Albania,Luxembourg,38,14,0,0,0,0,0
2020,ALB,MEX,Albania,Mexico,8,0,0,0,0,0,0
2020,ALB,NLD,Albania,Netherlands (Kingdom of the),7,10,0,0,0,0,0
2020,ALB,NOR,Albania,Norway,19,14,0,0,0,0,0
2020,ALB,PRT,Albania,Portugal,0,5,0,0,0,0,0
2020,ALB,ESP,Albania,Spain,0,130,0,0,0,0,0
2020,ALB,SWE,Albania,Sweden,310,206,0,0,0,0,0
2020,ALB,CHE,Albania,Switzerland,113,49,0,0,0,0,0
2020,ALB,USA,Albania,United States of America,1314,2129,0,0,0,0,0
2021,ALB,ARG,Albania,Argentina,18,0,0,0,0,0,0
2021,ALB,AUS,Albania,Australia,37,96,0,0,0,0,0
2021,ALB,AUT,Albania,Austria,52,23,0,0,0,0,0
2021,ALB,BEL,Albania,Belgium,689,470,0,0,0,0,0
2021,ALB,BRA,Albania,Brazil,0,7,0,0,0,0,0
2021,ALB,BGR,Albania,Bulgaria,0,5,0,0,0,0,0
2021,ALB,CAN,Albania,Canada,749,183,0,0,0,0,0
2021,ALB,CYP,Albania,Cyprus,0,5,0,0,0,0,0
2021,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2021,ALB,FIN,Albania,Finland,5,5,0,0,0,0,0
2021,ALB,FRA,Albania,France,9860,2932,0,0,0,0,0
2021,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,4153,12103,0,0,0,0,0
2021,ALB,DEU,Albania,Germany,1274,1676,0,0,0,0,0
2021,ALB,GRC,Albania,Greece,182,917,0,0,0,0,0
2021,ALB,ISL,Albania,Iceland,5,5,0,0,0,0,0
2021,ALB,IRL,Albania,Ireland,206,413,0,0,0,0,0
2021,ALB,ISR,Albania,Israel,0,12,0,0,0,0,0
2021,ALB,ITA,Albania,Italy,860,336,0,0,0,0,0
2021,ALB,LIE,Albania,Liechtenstein,0,5,0,0,0,0,0
2021,ALB,LUX,Albania,Luxembourg,38,5,0,0,0,0,0
2021,ALB,MEX,Albania,Mexico,8,0,0,0,0,0,0
2021,ALB,NLD,Albania,Netherlands (Kingdom of the),6,5,0,0,0,0,0
2021,ALB,NOR,Albania,Norway,18,6,0,0,0,0,0
2021,ALB,PRT,Albania,Portugal,0,5,0,0,0,0,0
2021,ALB,ESP,Albania,Spain,5,90,0,0,0,0,0
2021,ALB,SWE,Albania,Sweden,290,155,0,0,0,0,0
2021,ALB,CHE,Albania,Switzerland,114,51,0,0,0,0,0
2021,ALB,USA,Albania,United States of America,1272,2821,0,0,0,0,0
2022,ALB,ARG,Albania,Argentina,18,0,0,0,0,0,0
2022,ALB,AUS,Albania,Australia,34,100,0,0,0,0,0
2022,ALB,AUT,Albania,Austria,49,24,0,0,0,0,0
2022,ALB,BEL,Albania,Belgium,518,390,0,0,0,0,0
2022,ALB,BRA,Albania,Brazil,0,6,0,0,0,0,0
2022,ALB,BGR,Albania,Bulgaria,0,6,0,0,0,0,0
2022,ALB,CAN,Albania,Canada,229,238,0,0,0,0,0
2022,ALB,DNK,Albania,Denmark,0,5,0,0,0,0,0
2022,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2022,ALB,FIN,Albania,Finland,6,24,0,0,0,0,0
2022,ALB,FRA,Albania,France,10844,2527,0,0,0,0,0
2022,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,4697,24747,0,0,0,0,0
2022,ALB,DEU,Albania,Germany,1267,1741,0,0,0,0,0
2022,ALB,GRC,Albania,Greece,190,646,0,0,0,0,0
2022,ALB,ISL,Albania,Iceland,5,0,0,0,0,0,0
2022,ALB,IRL,Albania,Ireland,221,386,0,0,0,0,0
2022,ALB,ISR,Albania,Israel,0,25,0,0,0,0,0
2022,ALB,ITA,Albania,Italy,891,531,0,0,0,0,0
2022,ALB,LUX,Albania,Luxembourg,47,25,0,0,0,0,0
2022,ALB,MEX,Albania,Mexico,8,0,0,0,0,0,0
2022,ALB,MLT,Albania,Malta,0,5,0,0,0,0,0
2022,ALB,NLD,Albania,Netherlands (Kingdom of the),20,8,0,0,0,0,0
2022,ALB,NOR,Albania,Norway,18,0,0,0,0,0,0
2022,ALB,ESP,Albania,Spain,19,100,0,0,0,0,0
2022,ALB,SWE,Albania,Sweden,229,134,0,0,0,0,0
2022,ALB,CHE,Albania,Switzerland,116,68,0,0,0,0,0
2022,ALB,USA,Albania,United States of America,1433,2670,0,0,0,0,0
2023,ALB,ARG,Albania,Argentina,18,0,0,0,0,0,0
2023,ALB,AUS,Albania,Australia,34,100,0,0,0,0,0
2023,ALB,AUT,Albania,Austria,46,24,0,0,0,0,0
2023,ALB,BEL,Albania,Belgium,463,330,0,0,0,0,0
2023,ALB,BRA,Albania,Brazil,0,5,0,0,0,0,0
2023,ALB,BGR,Albania,Bulgaria,0,6,0,0,0,0,0
2023,ALB,CAN,Albania,Canada,221,281,0,0,0,0,0
2023,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2023,ALB,FIN,Albania,Finland,5,17,0,0,0,0,0
2023,ALB,FRA,Albania,France,11203,1248,0,0,0,0,0
2023,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,5176,15340,0,0,0,0,0
2023,ALB,DEU,Albania,Germany,1329,2332,0,0,0,0,0
2023,ALB,GRC,Albania,Greece,178,473,0,0,0,0,0
2023,ALB,ISL,Albania,Iceland,5,5,0,0,0,0,0
2023,ALB,IRL,Albania,Ireland,230,283,0,0,0,0,0
2023,ALB,ISR,Albania,Israel,0,28,0,0,0,0,0
2023,ALB,ITA,Albania,Italy,910,649,0,0,0,0,0
2023,ALB,LUX,Albania,Luxembourg,44,12,0,0,0,0,0
2023,ALB,MEX,Albania,Mexico,8,0,0,0,0,0,0
