Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
ZMB,2014-07-01,2014-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,90.345711,X,base year is 2015
ZMB,2015-07-01,2015-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,97.447903,X,base year is 2015
ZMB,2016-07-01,2016-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,121.592701,X,base year is 2015
ZMB,2017-07-01,2017-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,128.071545,X,base year is 2015
ZMB,2018-07-01,2018-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,138.436367,X,base year is 2015
ZMB,2019-07-01,2019-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,151.367528,X,base year is 2015
ZMB,2020-07-01,2020-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,175.804107,X,base year is 2015
ZMB,2021-07-01,2021-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,230.625598,X,base year is 2015
ZMB,2022-07-01,2022-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,258.265126,X,base year is 2015
ZMB,2023-07-01,2023-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,269.160307,F,base year is 2015
ZMB,2000-08-01,2000-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,20.711843,I,base year is 2015
ZMB,2001-08-01,2001-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,23.710797,I,base year is 2015
ZMB,2002-08-01,2002-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,28.523863,I,base year is 2015
ZMB,2003-08-01,2003-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,32.668004,A,base year is 2015
ZMB,2004-08-01,2004-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,38.761668,A,base year is 2015
ZMB,2005-08-01,2005-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,46.649048,A,base year is 2015
ZMB,2006-08-01,2006-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,46.856175,A,base year is 2015
ZMB,2007-08-01,2007-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,50.563741,A,base year is 2015
ZMB,2008-08-01,2008-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,58.790809,A,base year is 2015
ZMB,2009-08-01,2009-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,67.394847,A,base year is 2015
ZMB,2010-08-01,2010-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,70.272571,A,base year is 2015
ZMB,2011-08-01,2011-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,74.330966,A,base year is 2015
ZMB,2012-08-01,2012-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,79.775316,X,base year is 2015
ZMB,2013-08-01,2013-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,85.219667,X,base year is 2015
ZMB,2014-08-01,2014-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,91.108318,X,base year is 2015
ZMB,2015-08-01,2015-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,98.250298,X,base year is 2015
ZMB,2016-08-01,2016-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,121.930901,X,base year is 2015
ZMB,2017-08-01,2017-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,128.197541,X,base year is 2015
ZMB,2018-08-01,2018-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,138.854143,X,base year is 2015
ZMB,2019-08-01,2019-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,153.151366,X,base year is 2015
ZMB,2020-08-01,2020-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,176.951333,X,base year is 2015
ZMB,2021-08-01,2021-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,232.813948,X,base year is 2015
ZMB,2022-08-01,2022-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,259.239936,X,base year is 2015
ZMB,2023-08-01,2023-08-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,269.967417,F,base year is 2015
ZMB,2000-09-01,2000-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,20.876697,I,base year is 2015
ZMB,2001-09-01,2001-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,24.004393,I,base year is 2015
ZMB,2002-09-01,2002-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,28.904096,I,base year is 2015
ZMB,2003-09-01,2003-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,33.711922,A,base year is 2015
ZMB,2004-09-01,2004-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,38.989508,A,base year is 2015
ZMB,2005-09-01,2005-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,47.063302,A,base year is 2015
ZMB,2006-09-01,2006-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,47.750962,A,base year is 2015
ZMB,2007-09-01,2007-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,50.700444,A,base year is 2015
ZMB,2008-09-01,2008-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,58.910942,A,base year is 2015
ZMB,2009-09-01,2009-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,67.080014,A,base year is 2015
ZMB,2010-09-01,2010-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,70.325622,A,base year is 2015
ZMB,2011-09-01,2011-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,74.589589,A,base year is 2015
ZMB,2012-09-01,2012-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,80.206355,X,base year is 2015
ZMB,2013-09-01,2013-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,85.458396,X,base year is 2015
ZMB,2014-09-01,2014-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,91.347047,X,base year is 2015
ZMB,2015-09-01,2015-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,98.774176,X,base year is 2015
ZMB,2016-09-01,2016-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,121.917638,X,base year is 2015
ZMB,2017-09-01,2017-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,128.025125,X,base year is 2015
ZMB,2018-09-01,2018-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,138.973508,X,base year is 2015
ZMB,2019-09-01,2019-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,156.228319,X,base year is 2015
ZMB,2020-09-01,2020-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,178.098559,X,base year is 2015
ZMB,2021-09-01,2021-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,230.870959,X,base year is 2015
ZMB,2022-09-01,2022-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,258.769110,X,base year is 2015
ZMB,2023-09-01,2023-09-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,270.774527,F,base year is 2015
ZMB,2000-10-01,2000-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,21.254534,I,base year is 2015
ZMB,2001-10-01,2001-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,24.386533,I,base year is 2015
ZMB,2002-10-01,2002-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,29.356903,I,base year is 2015
ZMB,2003-10-01,2003-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,34.515573,A,base year is 2015
ZMB,2004-10-01,2004-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,40.054138,A,base year is 2015
ZMB,2005-10-01,2005-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,47.593546,A,base year is 2015
ZMB,2006-10-01,2006-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,48.082364,A,base year is 2015
ZMB,2007-10-01,2007-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,50.795723,A,base year is 2015
ZMB,2008-10-01,2008-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,59.710451,A,base year is 2015
ZMB,2009-10-01,2009-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,67.046874,A,base year is 2015
ZMB,2010-10-01,2010-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,70.027210,A,base year is 2015
ZMB,2011-10-01,2011-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,74.410542,A,base year is 2015
ZMB,2012-10-01,2012-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,80.504766,X,base year is 2015
ZMB,2013-10-01,2013-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,85.239561,X,base year is 2015
ZMB,2014-10-01,2014-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,91.320522,X,base year is 2015
ZMB,2015-10-01,2015-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,106.121728,X,base year is 2015
ZMB,2016-10-01,2016-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,122.686877,X,base year is 2015
ZMB,2017-10-01,2017-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,128.694893,X,base year is 2015
ZMB,2018-10-01,2018-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,139.324970,X,base year is 2015
ZMB,2019-10-01,2019-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,157.886160,X,base year is 2015
ZMB,2020-10-01,2020-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,180.930152,X,base year is 2015
ZMB,2021-10-01,2021-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,231.713142,X,base year is 2015
ZMB,2022-10-01,2022-10-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,259.922967,X,base year is 2015
ZMB,2000-11-01,2000-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,21.626001,I,base year is 2015
ZMB,2001-11-01,2001-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,24.919894,I,base year is 2015
ZMB,2002-11-01,2002-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,30.314714,I,base year is 2015
ZMB,2003-11-01,2003-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,35.170093,A,base year is 2015
ZMB,2004-11-01,2004-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,41.089771,A,base year is 2015
ZMB,2005-11-01,2005-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,48.587753,A,base year is 2015
ZMB,2006-11-01,2006-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,48.981294,A,base year is 2015
ZMB,2007-11-01,2007-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,51.524808,A,base year is 2015
ZMB,2008-11-01,2008-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,61.048488,A,base year is 2015
ZMB,2009-11-01,2009-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,67.833955,A,base year is 2015
ZMB,2010-11-01,2010-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,70.531194,A,base year is 2015
ZMB,2011-11-01,2011-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,74.742110,A,base year is 2015
ZMB,2012-11-01,2012-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,80.703707,X,base year is 2015
ZMB,2013-11-01,2013-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,85.537972,X,base year is 2015
ZMB,2014-11-01,2014-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,91.811243,X,base year is 2015
ZMB,2015-11-01,2015-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,113.296864,X,base year is 2015
ZMB,2016-11-01,2016-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,123.728001,X,base year is 2015
ZMB,2017-11-01,2017-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,129.722754,X,base year is 2015
ZMB,2018-11-01,2018-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,140.671137,X,base year is 2015
ZMB,2019-11-01,2019-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,159.663366,X,base year is 2015
ZMB,2020-11-01,2020-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,186.427553,X,base year is 2015
ZMB,2021-11-01,2021-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,233.762234,X,base year is 2015
ZMB,2022-11-01,2022-11-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,262.144474,X,base year is 2015
ZMB,2000-12-01,2000-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,22.121762,I,base year is 2015
ZMB,2001-12-01,2001-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,25.670416,I,base year is 2015
ZMB,2002-12-01,2002-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,31.517712,I,base year is 2015
ZMB,2003-12-01,2003-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,36.387998,A,base year is 2015
ZMB,2004-12-01,2004-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,42.324245,A,base year is 2015
ZMB,2005-12-01,2005-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,49.747662,A,base year is 2015
ZMB,2006-12-01,2006-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,49.631671,A,base year is 2015
ZMB,2007-12-01,2007-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,52.552156,A,base year is 2015
ZMB,2008-12-01,2008-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,63.318596,A,base year is 2015
ZMB,2009-12-01,2009-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,68.405624,A,base year is 2015
ZMB,2010-12-01,2010-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,71.386640,A,base year is 2015
ZMB,2011-12-01,2011-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,75.193043,A,base year is 2015
ZMB,2012-12-01,2012-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,81.539259,X,base year is 2015
ZMB,2013-12-01,2013-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,86.585728,X,base year is 2015
ZMB,2014-12-01,2014-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,93.038045,X,base year is 2015
ZMB,2015-12-01,2015-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,116.108563,X,base year is 2015
ZMB,2016-12-01,2016-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,125.120587,X,base year is 2015
ZMB,2017-12-01,2017-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,131.148498,X,base year is 2015
ZMB,2018-12-01,2018-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,141.752050,X,base year is 2015
ZMB,2019-12-01,2019-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,163.363667,X,base year is 2015
ZMB,2020-12-01,2020-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,196.354706,X,base year is 2015
ZMB,2021-12-01,2021-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,235.426706,X,base year is 2015
ZMB,2022-12-01,2022-12-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,263.510535,X,base year is 2015
ZMB,2000-01-01,2000-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,14.663423,X,base year is 2015
ZMB,2001-01-01,2001-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,19.062108,X,base year is 2015
ZMB,2002-01-01,2002-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,22.805805,X,base year is 2015
ZMB,2003-01-01,2003-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,28.342046,X,base year is 2015
ZMB,2004-01-01,2004-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,33.286031,X,base year is 2015
ZMB,2005-01-01,2005-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,39.354123,X,base year is 2015
ZMB,2006-01-01,2006-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,44.141982,X,base year is 2015
ZMB,2007-01-01,2007-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,48.485750,X,base year is 2015
ZMB,2008-01-01,2008-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,53.009931,X,base year is 2015
ZMB,2009-01-01,2009-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,61.513585,X,base year is 2015
ZMB,2010-01-01,2010-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,67.508685,X,base year is 2015
ZMB,2011-01-01,2011-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,71.758517,X,base year is 2015
ZMB,2012-01-01,2012-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,76.361967,X,base year is 2015
ZMB,2013-01-01,2013-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,81.704797,X,base year is 2015
ZMB,2014-01-01,2014-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,87.645561,X,base year is 2015
ZMB,2015-01-01,2015-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,94.357853,X,base year is 2015
ZMB,2016-01-01,2016-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,114.893352,X,base year is 2015
ZMB,2017-01-01,2017-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,122.981536,X,base year is 2015
ZMB,2018-01-01,2018-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,130.613232,X,base year is 2015
ZMB,2019-01-01,2019-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,140.977422,X,base year is 2015
ZMB,2020-01-01,2020-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,158.626122,X,base year is 2015
ZMB,2021-01-01,2021-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,192.708363,X,base year is 2015
ZMB,2022-01-01,2022-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,221.749957,X,base year is 2015
ZMB,2023-01-01,2023-01-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,238.368285,F,base year is 2015
ZMB,2000-02-01,2000-02-29,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,15.241384,X,base year is 2015
ZMB,2001-02-01,2001-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,19.683589,X,base year is 2015
ZMB,2002-02-01,2002-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,23.466837,X,base year is 2015
ZMB,2003-02-01,2003-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,28.827771,X,base year is 2015
ZMB,2004-02-01,2004-02-29,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,33.664203,X,base year is 2015
ZMB,2005-02-01,2005-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,39.954340,X,base year is 2015
ZMB,2006-02-01,2006-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,44.062185,X,base year is 2015
ZMB,2007-02-01,2007-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,49.616796,X,base year is 2015
ZMB,2008-02-01,2008-02-29,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,54.345674,X,base year is 2015
