Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malaysia,MYS,2016,Arable land (hectares),AG.LND.ARBL.HA,826000
Malaysia,MYS,2015,Arable land (hectares),AG.LND.ARBL.HA,825310
Malaysia,MYS,2014,Arable land (hectares),AG.LND.ARBL.HA,804000
Malaysia,MYS,2013,Arable land (hectares),AG.LND.ARBL.HA,802700
Malaysia,MYS,2012,Arable land (hectares),AG.LND.ARBL.HA,868400
Malaysia,MYS,2011,Arable land (hectares),AG.LND.ARBL.HA,865600
Malaysia,MYS,2010,Arable land (hectares),AG.LND.ARBL.HA,854300
Malaysia,MYS,2009,Arable land (hectares),AG.LND.ARBL.HA,845000
Malaysia,MYS,2008,Arable land (hectares),AG.LND.ARBL.HA,870400
Malaysia,MYS,2007,Arable land (hectares),AG.LND.ARBL.HA,827200
Malaysia,MYS,2006,Arable land (hectares),AG.LND.ARBL.HA,890200
Malaysia,MYS,2005,Arable land (hectares),AG.LND.ARBL.HA,949410
Malaysia,MYS,2004,Arable land (hectares),AG.LND.ARBL.HA,946700
Malaysia,MYS,2003,Arable land (hectares),AG.LND.ARBL.HA,946240
Malaysia,MYS,2002,Arable land (hectares),AG.LND.ARBL.HA,967500
Malaysia,MYS,2001,Arable land (hectares),AG.LND.ARBL.HA,877000
Malaysia,MYS,2000,Arable land (hectares),AG.LND.ARBL.HA,868700
Malaysia,MYS,1999,Arable land (hectares),AG.LND.ARBL.HA,877100
Malaysia,MYS,1998,Arable land (hectares),AG.LND.ARBL.HA,874700
Malaysia,MYS,1997,Arable land (hectares),AG.LND.ARBL.HA,888700
Malaysia,MYS,1996,Arable land (hectares),AG.LND.ARBL.HA,892100
Malaysia,MYS,1995,Arable land (hectares),AG.LND.ARBL.HA,901000
Malaysia,MYS,1994,Arable land (hectares),AG.LND.ARBL.HA,927900
Malaysia,MYS,1993,Arable land (hectares),AG.LND.ARBL.HA,915400
Malaysia,MYS,1992,Arable land (hectares),AG.LND.ARBL.HA,926500
Malaysia,MYS,1991,Arable land (hectares),AG.LND.ARBL.HA,936500
Malaysia,MYS,1990,Arable land (hectares),AG.LND.ARBL.HA,930600
Malaysia,MYS,1989,Arable land (hectares),AG.LND.ARBL.HA,907700
Malaysia,MYS,1988,Arable land (hectares),AG.LND.ARBL.HA,911800
Malaysia,MYS,1987,Arable land (hectares),AG.LND.ARBL.HA,901400
Malaysia,MYS,1986,Arable land (hectares),AG.LND.ARBL.HA,894900
Malaysia,MYS,1985,Arable land (hectares),AG.LND.ARBL.HA,947750
Malaysia,MYS,1984,Arable land (hectares),AG.LND.ARBL.HA,951120
Malaysia,MYS,1983,Arable land (hectares),AG.LND.ARBL.HA,990440
Malaysia,MYS,1982,Arable land (hectares),AG.LND.ARBL.HA,994790
Malaysia,MYS,1981,Arable land (hectares),AG.LND.ARBL.HA,1033790
Malaysia,MYS,1980,Arable land (hectares),AG.LND.ARBL.HA,1058000
Malaysia,MYS,1979,Arable land (hectares),AG.LND.ARBL.HA,1082110
Malaysia,MYS,1978,Arable land (hectares),AG.LND.ARBL.HA,1075000
Malaysia,MYS,1977,Arable land (hectares),AG.LND.ARBL.HA,1067740
Malaysia,MYS,1976,Arable land (hectares),AG.LND.ARBL.HA,1038620
Malaysia,MYS,1975,Arable land (hectares),AG.LND.ARBL.HA,1055140
Malaysia,MYS,1974,Arable land (hectares),AG.LND.ARBL.HA,1004470
Malaysia,MYS,1973,Arable land (hectares),AG.LND.ARBL.HA,1015890
Malaysia,MYS,1972,Arable land (hectares),AG.LND.ARBL.HA,1007030
Malaysia,MYS,1971,Arable land (hectares),AG.LND.ARBL.HA,967780
Malaysia,MYS,1970,Arable land (hectares),AG.LND.ARBL.HA,951010
Malaysia,MYS,1969,Arable land (hectares),AG.LND.ARBL.HA,868940
Malaysia,MYS,1968,Arable land (hectares),AG.LND.ARBL.HA,865300
Malaysia,MYS,1967,Arable land (hectares),AG.LND.ARBL.HA,788680
Malaysia,MYS,1966,Arable land (hectares),AG.LND.ARBL.HA,777130
Malaysia,MYS,1965,Arable land (hectares),AG.LND.ARBL.HA,773340
Malaysia,MYS,1964,Arable land (hectares),AG.LND.ARBL.HA,811020
Malaysia,MYS,1963,Arable land (hectares),AG.LND.ARBL.HA,800870
Malaysia,MYS,1962,Arable land (hectares),AG.LND.ARBL.HA,777950
Malaysia,MYS,1961,Arable land (hectares),AG.LND.ARBL.HA,754740
Malaysia,MYS,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0246024632129137
Malaysia,MYS,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0248795233179718
Malaysia,MYS,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0251798407634186
Malaysia,MYS,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0254944007845115
Malaysia,MYS,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0258320306296579
Malaysia,MYS,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0262002489467722
Malaysia,MYS,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0265639201832911
Malaysia,MYS,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0262689649919973
Malaysia,MYS,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0266369716587201
Malaysia,MYS,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0292782802766211
Malaysia,MYS,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0296599525502437
Malaysia,MYS,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0297481719569001
Malaysia,MYS,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0299462696587514
Malaysia,MYS,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0314629369205708
Malaysia,MYS,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0305323179713548
Malaysia,MYS,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0335805247743509
Malaysia,MYS,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0366234760566614
Malaysia,MYS,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0373698641946688
Malaysia,MYS,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0382482832756204
Malaysia,MYS,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.040074648611605
Malaysia,MYS,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0372517517986713
Malaysia,MYS,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0378598527357633
Malaysia,MYS,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0392111193095875
Malaysia,MYS,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0401044595773915
Malaysia,MYS,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0418227942746774
Malaysia,MYS,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0431194258257665
Malaysia,MYS,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0447437558375455
Malaysia,MYS,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0473691392431648
Malaysia,MYS,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.048052299211179
Malaysia,MYS,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0500088844710026
Malaysia,MYS,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0519773481995024
Malaysia,MYS,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0531253714237565
Malaysia,MYS,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0533309267730594
Malaysia,MYS,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0551782867450596
Malaysia,MYS,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0562211818884966
Malaysia,MYS,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0575175110580934
Malaysia,MYS,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0627311047988385
Malaysia,MYS,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0647617185196644
Malaysia,MYS,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0692961283751288
Malaysia,MYS,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0714595163906346
Malaysia,MYS,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0762123805548474
Malaysia,MYS,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0800562542737971
Malaysia,MYS,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0840473068333689
Malaysia,MYS,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0856990796795763
Malaysia,MYS,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0873841264582708
Malaysia,MYS,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0872051164051697
Malaysia,MYS,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0908198324540472
Malaysia,MYS,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0886152120825179
Malaysia,MYS,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0918305030325426
Malaysia,MYS,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0932295427194757
Malaysia,MYS,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0917104735847435
Malaysia,MYS,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0922727659067455
Malaysia,MYS,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0863612890247795
Malaysia,MYS,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0881043543283644
Malaysia,MYS,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0823077563695421
Malaysia,MYS,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0832023588258974
Malaysia,MYS,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0850663996191405
Malaysia,MYS,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0917866550474342
Malaysia,MYS,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0933485637023784
Malaysia,MYS,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0934562261584211
Malaysia,MYS,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0934685110042905
Malaysia,MYS,2021,Arable land (% of land area),AG.LND.ARBL.ZS,2.51407700502207
Malaysia,MYS,2020,Arable land (% of land area),AG.LND.ARBL.ZS,2.51407700502207
Malaysia,MYS,2019,Arable land (% of land area),AG.LND.ARBL.ZS,2.51407700502207
Malaysia,MYS,2018,Arable land (% of land area),AG.LND.ARBL.ZS,2.51407700502207
Malaysia,MYS,2017,Arable land (% of land area),AG.LND.ARBL.ZS,2.51407700502207
Malaysia,MYS,2016,Arable land (% of land area),AG.LND.ARBL.ZS,2.51407700502207
Malaysia,MYS,2015,Arable land (% of land area),AG.LND.ARBL.ZS,2.51197686805661
Malaysia,MYS,2014,Arable land (% of land area),AG.LND.ARBL.ZS,2.44711611626845
Malaysia,MYS,2013,Arable land (% of land area),AG.LND.ARBL.ZS,2.44315933647847
Malaysia,MYS,2012,Arable land (% of land area),AG.LND.ARBL.ZS,2.64312889971085
Malaysia,MYS,2011,Arable land (% of land area),AG.LND.ARBL.ZS,2.63460660477857
Malaysia,MYS,2010,Arable land (% of land area),AG.LND.ARBL.ZS,2.60021305737331
Malaysia,MYS,2009,Arable land (% of land area),AG.LND.ARBL.ZS,2.5719068634911
Malaysia,MYS,2008,Arable land (% of land area),AG.LND.ARBL.ZS,2.64921625323391
Malaysia,MYS,2007,Arable land (% of land area),AG.LND.ARBL.ZS,2.5177294171359
Malaysia,MYS,2006,Arable land (% of land area),AG.LND.ARBL.ZS,2.70948105311216
Malaysia,MYS,2005,Arable land (% of land area),AG.LND.ARBL.ZS,2.88969715416223
Malaysia,MYS,2004,Arable land (% of land area),AG.LND.ARBL.ZS,2.88144879013849
Malaysia,MYS,2003,Arable land (% of land area),AG.LND.ARBL.ZS,2.88004869882818
Malaysia,MYS,2002,Arable land (% of land area),AG.LND.ARBL.ZS,2.94475726677827
Malaysia,MYS,2001,Arable land (% of land area),AG.LND.ARBL.ZS,2.66930451985999
Malaysia,MYS,2000,Arable land (% of land area),AG.LND.ARBL.ZS,2.64404200273931
Malaysia,MYS,1999,Arable land (% of land area),AG.LND.ARBL.ZS,2.66960888753614
Malaysia,MYS,1998,Arable land (% of land area),AG.LND.ARBL.ZS,2.66230406330848
Malaysia,MYS,1997,Arable land (% of land area),AG.LND.ARBL.ZS,2.70491553796987
Malaysia,MYS,1996,Arable land (% of land area),AG.LND.ARBL.ZS,2.71526403895906
Malaysia,MYS,1995,Arable land (% of land area),AG.LND.ARBL.ZS,2.74235276213666
Malaysia,MYS,1994,Arable land (% of land area),AG.LND.ARBL.ZS,2.82422766702176
Malaysia,MYS,1993,Arable land (% of land area),AG.LND.ARBL.ZS,2.78618170750266
Malaysia,MYS,1992,Arable land (% of land area),AG.LND.ARBL.ZS,2.81996651955562
Malaysia,MYS,1991,Arable land (% of land area),AG.LND.ARBL.ZS,2.8504032871709
Malaysia,MYS,1990,Arable land (% of land area),AG.LND.ARBL.ZS,2.83244559427789
Malaysia,MYS,1989,Arable land (% of land area),AG.LND.ARBL.ZS,2.7627453964389
Malaysia,MYS,1988,Arable land (% of land area),AG.LND.ARBL.ZS,2.77522447116116
Malaysia,MYS,1987,Arable land (% of land area),AG.LND.ARBL.ZS,2.74357023284127
Malaysia,MYS,1986,Arable land (% of land area),AG.LND.ARBL.ZS,2.72378633389134
Malaysia,MYS,1985,Arable land (% of land area),AG.LND.ARBL.ZS,2.88464465073809
Malaysia,MYS,1984,Arable land (% of land area),AG.LND.ARBL.ZS,2.89490184142444
Malaysia,MYS,1983,Arable land (% of land area),AG.LND.ARBL.ZS,3.01457921168772
Malaysia,MYS,1982,Arable land (% of land area),AG.LND.ARBL.ZS,3.02781920560037
Malaysia,MYS,1981,Arable land (% of land area),AG.LND.ARBL.ZS,3.14652259929995
Malaysia,MYS,1980,Arable land (% of land area),AG.LND.ARBL.ZS,3.22021001369655
Malaysia,MYS,1979,Arable land (% of land area),AG.LND.ARBL.ZS,3.29359306041698
Malaysia,MYS,1978,Arable land (% of land area),AG.LND.ARBL.ZS,3.27195251864252
Malaysia,MYS,1977,Arable land (% of land area),AG.LND.ARBL.ZS,3.24985542535383
Malaysia,MYS,1976,Arable land (% of land area),AG.LND.ARBL.ZS,3.16122355805813
Malaysia,MYS,1975,Arable land (% of land area),AG.LND.ARBL.ZS,3.21150509815858
Malaysia,MYS,1974,Arable land (% of land area),AG.LND.ARBL.ZS,3.05728199665196
Malaysia,MYS,1973,Arable land (% of land area),AG.LND.ARBL.ZS,3.0920407852686
Malaysia,MYS,1972,Arable land (% of land area),AG.LND.ARBL.ZS,3.06507380916147
Malaysia,MYS,1971,Arable land (% of land area),AG.LND.ARBL.ZS,2.9456094962715
Malaysia,MYS,1970,Arable land (% of land area),AG.LND.ARBL.ZS,2.89456703698067
Malaysia,MYS,1969,Arable land (% of land area),AG.LND.ARBL.ZS,2.64477248516208
Malaysia,MYS,1968,Arable land (% of land area),AG.LND.ARBL.ZS,2.63369350175011
Malaysia,MYS,1967,Arable land (% of land area),AG.LND.ARBL.ZS,2.40048698828184
Malaysia,MYS,1966,Arable land (% of land area),AG.LND.ARBL.ZS,2.3653325216862
Malaysia,MYS,1965,Arable land (% of land area),AG.LND.ARBL.ZS,2.35379698676001
Malaysia,MYS,1964,Arable land (% of land area),AG.LND.ARBL.ZS,2.46848272713438
Malaysia,MYS,1963,Arable land (% of land area),AG.LND.ARBL.ZS,2.43758940800487
Malaysia,MYS,1962,Arable land (% of land area),AG.LND.ARBL.ZS,2.36782833663065
Malaysia,MYS,1961,Arable land (% of land area),AG.LND.ARBL.ZS,2.29718459899559
Malaysia,MYS,2022,Land under cereal production (hectares),AG.LND.CREL.HA,647426
Malaysia,MYS,2021,Land under cereal production (hectares),AG.LND.CREL.HA,657985
Malaysia,MYS,2020,Land under cereal production (hectares),AG.LND.CREL.HA,654169
Malaysia,MYS,2019,Land under cereal production (hectares),AG.LND.CREL.HA,679392
Malaysia,MYS,2018,Land under cereal production (hectares),AG.LND.CREL.HA,709528
Malaysia,MYS,2017,Land under cereal production (hectares),AG.LND.CREL.HA,696025
Malaysia,MYS,2016,Land under cereal production (hectares),AG.LND.CREL.HA,698812
Malaysia,MYS,2015,Land under cereal production (hectares),AG.LND.CREL.HA,691589
Malaysia,MYS,2014,Land under cereal production (hectares),AG.LND.CREL.HA,624286
Malaysia,MYS,2013,Land under cereal production (hectares),AG.LND.CREL.HA,681399
Malaysia,MYS,2012,Land under cereal production (hectares),AG.LND.CREL.HA,693867
Malaysia,MYS,2011,Land under cereal production (hectares),AG.LND.CREL.HA,697275
Malaysia,MYS,2010,Land under cereal production (hectares),AG.LND.CREL.HA,686484
Malaysia,MYS,2009,Land under cereal production (hectares),AG.LND.CREL.HA,682104
Malaysia,MYS,2008,Land under cereal production (hectares),AG.LND.CREL.HA,662917
Malaysia,MYS,2007,Land under cereal production (hectares),AG.LND.CREL.HA,679848
Malaysia,MYS,2006,Land under cereal production (hectares),AG.LND.CREL.HA,670000
Malaysia,MYS,2005,Land under cereal production (hectares),AG.LND.CREL.HA,701200
Malaysia,MYS,2004,Land under cereal production (hectares),AG.LND.CREL.HA,704700
Malaysia,MYS,2003,Land under cereal production (hectares),AG.LND.CREL.HA,695800
Malaysia,MYS,2002,Land under cereal production (hectares),AG.LND.CREL.HA,701500
Malaysia,MYS,2001,Land under cereal production (hectares),AG.LND.CREL.HA,695600
Malaysia,MYS,2000,Land under cereal production (hectares),AG.LND.CREL.HA,725700
Malaysia,MYS,1999,Land under cereal production (hectares),AG.LND.CREL.HA,719389
Malaysia,MYS,1998,Land under cereal production (hectares),AG.LND.CREL.HA,701404
Malaysia,MYS,1997,Land under cereal production (hectares),AG.LND.CREL.HA,716975
Malaysia,MYS,1996,Land under cereal production (hectares),AG.LND.CREL.HA,710468
Malaysia,MYS,1995,Land under cereal production (hectares),AG.LND.CREL.HA,695787
Malaysia,MYS,1994,Land under cereal production (hectares),AG.LND.CREL.HA,718624
Malaysia,MYS,1993,Land under cereal production (hectares),AG.LND.CREL.HA,713434
Malaysia,MYS,1992,Land under cereal production (hectares),AG.LND.CREL.HA,693753
Malaysia,MYS,1991,Land under cereal production (hectares),AG.LND.CREL.HA,703640
Malaysia,MYS,1990,Land under cereal production (hectares),AG.LND.CREL.HA,700647
Malaysia,MYS,1989,Land under cereal production (hectares),AG.LND.CREL.HA,683137
Malaysia,MYS,1988,Land under cereal production (hectares),AG.LND.CREL.HA,689755
Malaysia,MYS,1987,Land under cereal production (hectares),AG.LND.CREL.HA,675954
Malaysia,MYS,1986,Land under cereal production (hectares),AG.LND.CREL.HA,665875
Malaysia,MYS,1985,Land under cereal production (hectares),AG.LND.CREL.HA,669974
Malaysia,MYS,1984,Land under cereal production (hectares),AG.LND.CREL.HA,638000
Malaysia,MYS,1983,Land under cereal production (hectares),AG.LND.CREL.HA,680000
Malaysia,MYS,1982,Land under cereal production (hectares),AG.LND.CREL.HA,690000
Malaysia,MYS,1981,Land under cereal production (hectares),AG.LND.CREL.HA,718000
Malaysia,MYS,1980,Land under cereal production (hectares),AG.LND.CREL.HA,723800
Malaysia,MYS,1979,Land under cereal production (hectares),AG.LND.CREL.HA,745000
Malaysia,MYS,1978,Land under cereal production (hectares),AG.LND.CREL.HA,593800
Malaysia,MYS,1977,Land under cereal production (hectares),AG.LND.CREL.HA,733625
Malaysia,MYS,1976,Land under cereal production (hectares),AG.LND.CREL.HA,749156
Malaysia,MYS,1975,Land under cereal production (hectares),AG.LND.CREL.HA,761513
Malaysia,MYS,1974,Land under cereal production (hectares),AG.LND.CREL.HA,749400
Malaysia,MYS,1973,Land under cereal production (hectares),AG.LND.CREL.HA,758106
Malaysia,MYS,1972,Land under cereal production (hectares),AG.LND.CREL.HA,773059
Malaysia,MYS,1971,Land under cereal production (hectares),AG.LND.CREL.HA,740922
Malaysia,MYS,1970,Land under cereal production (hectares),AG.LND.CREL.HA,712396
Malaysia,MYS,1969,Land under cereal production (hectares),AG.LND.CREL.HA,693311
Malaysia,MYS,1968,Land under cereal production (hectares),AG.LND.CREL.HA,669178
Malaysia,MYS,1967,Land under cereal production (hectares),AG.LND.CREL.HA,604166
Malaysia,MYS,1966,Land under cereal production (hectares),AG.LND.CREL.HA,580838
Malaysia,MYS,1965,Land under cereal production (hectares),AG.LND.CREL.HA,590253
Malaysia,MYS,1964,Land under cereal production (hectares),AG.LND.CREL.HA,564713
Malaysia,MYS,1963,Land under cereal production (hectares),AG.LND.CREL.HA,562184
Malaysia,MYS,1962,Land under cereal production (hectares),AG.LND.CREL.HA,550684
Malaysia,MYS,1961,Land under cereal production (hectares),AG.LND.CREL.HA,523153
Malaysia,MYS,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.7058286409983
Malaysia,MYS,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.7058286409983
Malaysia,MYS,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.7058286409983
Malaysia,MYS,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.7058286409983
Malaysia,MYS,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.7058286409983
Malaysia,MYS,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.7058286409983
Malaysia,MYS,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.7047937908994
Malaysia,MYS,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,21.3057373306955
Malaysia,MYS,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,21.2192969106681
Malaysia,MYS,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,20.3189773246081
Malaysia,MYS,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,19.4186577385482
Malaysia,MYS,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,19.0229797595495
Malaysia,MYS,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,18.5359914777051
Malaysia,MYS,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,18.2468421853599
Malaysia,MYS,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,18.2468421853599
Malaysia,MYS,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.9576928930148
Malaysia,MYS,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.9576928930148
Malaysia,MYS,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.9576928930148
Malaysia,MYS,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.9120377415918
Malaysia,MYS,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.6076700654391
Malaysia,MYS,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.6076700654391
Malaysia,MYS,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.6076700654391
Malaysia,MYS,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.6076700654391
Malaysia,MYS,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.6076700654391
Malaysia,MYS,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.6076700654391
Malaysia,MYS,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.6046263886775
Malaysia,MYS,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.6046263886775
Malaysia,MYS,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.5985390351545
Malaysia,MYS,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.3337391569015
Malaysia,MYS,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.0445898645564
Malaysia,MYS,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,16.9837163293258
Malaysia,MYS,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,16.89240602648
Malaysia,MYS,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,16.8619692588647
Malaysia,MYS,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,15.8271191599452
Malaysia,MYS,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.9140161314868
Malaysia,MYS,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.8639476487597
Malaysia,MYS,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,12.7834423984173
Malaysia,MYS,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,12.1747070461117
Malaysia,MYS,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,12.0225232080353
Malaysia,MYS,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.7181555318825
Malaysia,MYS,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.4137878557297
Malaysia,MYS,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.9572363415005
Malaysia,MYS,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.6528686653477
Malaysia,MYS,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.3485009891949
Malaysia,MYS,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,9.89194947496576
Malaysia,MYS,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,9.58758179881297
Malaysia,MYS,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,9.28321412266017
Malaysia,MYS,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,9.03971998173794
Malaysia,MYS,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,8.82666260843098
Malaysia,MYS,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,8.61360523512403
Malaysia,MYS,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,8.3701110942018
Malaysia,MYS,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,8.20270887231776
Malaysia,MYS,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,8.065743418049
Malaysia,MYS,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,7.91355957997261
Malaysia,MYS,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,7.76137574189621
Malaysia,MYS,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,7.60919190381981
Malaysia,MYS,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,7.59397352001217
Malaysia,MYS,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,7.00045655151423
Malaysia,MYS,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.84827271343783
Malaysia,MYS,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.54390503728504
Malaysia,MYS,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.42215796682392
Malaysia,MYS,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,20980.5969639
Malaysia,MYS,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,21355.7636147
Malaysia,MYS,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,21720.3901941
Malaysia,MYS,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,6.36517881131312
Malaysia,MYS,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,6.47899839522302
Malaysia,MYS,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,6.5896202894105
Malaysia,MYS,2021,Forest area (sq. km),AG.LND.FRST.K2,190638.9
Malaysia,MYS,2020,Forest area (sq. km),AG.LND.FRST.K2,191140.4
