GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.8 [18.3-23.5],20.80000,18.30000,23.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.7 [19.3-26.1],22.70000,19.30000,26.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,EUR,Europe,,POL,1976,1976,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.5 [8.5-19.9],13.50000,8.50000,19.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.9 [10.6-19.9],14.90000,10.60000,19.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,POL,1983,1983,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.4 [11.3-20.0],15.40000,11.30000,20.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,POL,1985,1985,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.8 [12.0-20.2],15.80000,12.00000,20.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EUR,Europe,,POL,1990,1990,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.9 [13.4-20.7],16.90000,13.40000,20.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,EUR,Europe,,POL,1992,1992,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.3 [13.9-21.0],17.30000,13.90000,21.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,POL,1999,1999,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.4 [15.3-21.8],18.40000,15.30000,21.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.8 [15.7-22.1],18.80000,15.70000,22.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.8 [16.6-23.0],19.80000,16.60000,23.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.3 [17.0-23.6],20.30000,17.00000,23.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.7 [17.3-24.3],20.70000,17.30000,24.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.9 [17.6-26.7],21.90000,17.60000,26.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,EUR,Europe,,POL,1976,1976,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.7 [4.4-12.3],7.70000,4.40000,12.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.2 [6.1-13.1],9.20000,6.10000,13.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,POL,1983,1983,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.9 [6.8-13.6],9.90000,6.80000,13.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,POL,1985,1985,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.6 [7.6-14.1],10.60000,7.60000,14.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EUR,Europe,,POL,1990,1990,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.3 [9.3-15.7],12.30000,9.30000,15.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,EUR,Europe,,POL,1992,1992,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.0 [10.0-16.4],13.00000,10.00000,16.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,POL,1999,1999,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.6 [12.6-18.8],15.60000,12.60000,18.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.4 [13.4-19.6],16.40000,13.40000,19.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.7 [15.6-22.0],18.70000,15.60000,22.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.6 [16.3-23.1],19.60000,16.30000,23.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.6 [17.1-24.3],20.60000,17.10000,24.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.2 [18.5-28.1],23.20000,18.50000,28.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,EUR,Europe,,POL,1976,1976,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.8 [7.6-14.8],10.80000,7.60000,14.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.4 [9.5-15.6],12.40000,9.50000,15.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,POL,1983,1983,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.1 [10.3-16.1],13.10000,10.30000,16.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EUR,Europe,,POL,1990,1990,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.6 [13.1-18.2],15.60000,13.10000,18.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,EUR,Europe,,POL,1992,1992,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.2 [13.8-18.8],16.20000,13.80000,18.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,POL,1999,1999,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.3 [16.0-20.6],18.30000,16.00000,20.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.9 [16.6-21.2],18.90000,16.60000,21.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.7 [18.4-23.1],20.70000,18.40000,23.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.6 [19.1-24.1],21.60000,19.10000,24.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.5 [19.8-25.2],22.50000,19.80000,25.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.0 [21.5-28.6],25.00000,21.50000,28.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,EUR,Europe,,POL,1976,1976,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.9 [8.8-20.5],13.90000,8.80000,20.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.5 [11.0-20.7],15.50000,11.00000,20.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,POL,1983,1983,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.1 [12.0-21.0],16.10000,12.00000,21.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EUR,Europe,,POL,1990,1990,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.4 [14.7-22.4],18.40000,14.70000,22.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,EUR,Europe,,POL,1992,1992,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.9 [15.3-22.8],18.90000,15.30000,22.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,POL,1999,1999,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.3 [16.9-23.8],20.30000,16.90000,23.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.7 [17.3-24.1],20.70000,17.30000,24.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.0 [18.6-25.3],22.00000,18.60000,25.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.6 [19.1-26.1],22.60000,19.10000,26.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.3 [19.6-27.1],23.30000,19.60000,27.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.3 [20.5-30.3],25.30000,20.50000,30.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,EUR,Europe,,POL,1976,1976,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.4 [4.2-11.8],7.40000,4.20000,11.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.0 [5.9-12.8],9.00000,5.90000,12.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,POL,1983,1983,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.7 [6.7-13.4],9.70000,6.70000,13.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EUR,Europe,,POL,1990,1990,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.6 [9.6-16.1],12.60000,9.60000,16.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,EUR,Europe,,POL,1992,1992,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.4 [10.3-16.9],13.40000,10.30000,16.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,POL,1999,1999,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.1 [13.0-19.4],16.10000,13.00000,19.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.9 [13.9-20.2],16.90000,13.90000,20.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.3 [16.2-22.7],19.30000,16.20000,22.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.4 [17.1-24.0],20.40000,17.10000,24.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.6 [18.0-25.4],21.60000,18.00000,25.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.7 [19.9-29.9],24.70000,19.90000,29.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EUR,Europe,,POL,1979,1979,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.1 [1.9-4.7],3.10000,1.90000,4.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.0 [1.9-4.4],3.00000,1.90000,4.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EUR,Europe,,POL,1988,1988,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.6 [1.8-3.6],2.60000,1.80000,3.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1990,1990,,EUR,Europe,,POL,1990,1990,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.6 [1.8-3.5],2.60000,1.80000,3.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,EUR,Europe,,POL,1995,1995,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.4 [1.7-3.3],2.40000,1.70000,3.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,EUR,Europe,,POL,1997,1997,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.3 [1.7-3.2],2.30000,1.70000,3.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EUR,Europe,,POL,2004,2004,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.1 [1.5-2.8],2.10000,1.50000,2.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.0 [1.4-2.7],2.00000,1.40000,2.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.8 [1.2-2.6],1.80000,1.20000,2.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.7 [1.1-2.5],1.70000,1.10000,2.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EUR,Europe,,POL,1979,1979,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.0 [2.0-6.9],4.00000,2.00000,6.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.9 [2.1-6.4],3.90000,2.10000,6.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EUR,Europe,,POL,1988,1988,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.6 [2.2-5.5],3.60000,2.20000,5.50000,,,
