GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,19057,19057.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1980,1980,,EUR,Europe,,BIH,1980,1980,Bosnia and Herzegovina,,,,,15213,15213.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1981,1981,,EUR,Europe,,BIH,1981,1981,Bosnia and Herzegovina,,,,,15910,15910.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1982,1982,,EUR,Europe,,BIH,1982,1982,Bosnia and Herzegovina,,,,,16489,16489.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1983,1983,,EUR,Europe,,BIH,1983,1983,Bosnia and Herzegovina,,,,,16989,16989.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1984,1984,,EUR,Europe,,BIH,1984,1984,Bosnia and Herzegovina,,,,,17491,17491.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1985,1985,,EUR,Europe,,BIH,1985,1985,Bosnia and Herzegovina,,,,,18875,18875.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1986,1986,,EUR,Europe,,BIH,1986,1986,Bosnia and Herzegovina,,,,,19596,19596.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1987,1987,,EUR,Europe,,BIH,1987,1987,Bosnia and Herzegovina,,,,,20242,20242.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1988,1988,,EUR,Europe,,BIH,1988,1988,Bosnia and Herzegovina,,,,,20491,20491.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1989,1989,,EUR,Europe,,BIH,1989,1989,Bosnia and Herzegovina,,,,,20929,20929.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1990,1990,,EUR,Europe,,BIH,1990,1990,Bosnia and Herzegovina,,,,,20939,20939.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1991,1991,,EUR,Europe,,BIH,1991,1991,Bosnia and Herzegovina,,,,,20375,20375.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1999,1999,,EUR,Europe,,BIH,1999,1999,Bosnia and Herzegovina,,,,,16898,16898.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BIH,2000,2000,Bosnia and Herzegovina,,,,,16763,16763.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BIH,2001,2001,Bosnia and Herzegovina,,,,,16512,16512.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BIH,2002,2002,Bosnia and Herzegovina,,,,,16791,16791.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BIH,2003,2003,Bosnia and Herzegovina,,,,,16958,16958.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BIH,2004,2004,Bosnia and Herzegovina,,,,,16894,16894.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BIH,2005,2005,Bosnia and Herzegovina,,,,,17082,17082.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BIH,2006,2006,Bosnia and Herzegovina,,,,,17380,17380.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,17708,17708.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,,,,18269,18269.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BIH,2009,2009,Bosnia and Herzegovina,,,,,18595,18595.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,19102,19102.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BIH,2011,2011,Bosnia and Herzegovina,,,,,19305,19305.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,19980,19980.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BIH,2013,2013,Bosnia and Herzegovina,,,,,19754,19754.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,20239,20239.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BIH,2015,2015,Bosnia and Herzegovina,,,,,20102,20102.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,18532,18532.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BIH,2017,2017,Bosnia and Herzegovina,,,,,18650,18650.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,19057,19057.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1980,1980,,EUR,Europe,,BIH,1980,1980,Bosnia and Herzegovina,,,,,1281,1281.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1981,1981,,EUR,Europe,,BIH,1981,1981,Bosnia and Herzegovina,,,,,1422,1422.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1982,1982,,EUR,Europe,,BIH,1982,1982,Bosnia and Herzegovina,,,,,1395,1395.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1983,1983,,EUR,Europe,,BIH,1983,1983,Bosnia and Herzegovina,,,,,1474,1474.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1984,1984,,EUR,Europe,,BIH,1984,1984,Bosnia and Herzegovina,,,,,1439,1439.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1985,1985,,EUR,Europe,,BIH,1985,1985,Bosnia and Herzegovina,,,,,1503,1503.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1986,1986,,EUR,Europe,,BIH,1986,1986,Bosnia and Herzegovina,,,,,1556,1556.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1987,1987,,EUR,Europe,,BIH,1987,1987,Bosnia and Herzegovina,,,,,1612,1612.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1988,1988,,EUR,Europe,,BIH,1988,1988,Bosnia and Herzegovina,,,,,1564,1564.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1989,1989,,EUR,Europe,,BIH,1989,1989,Bosnia and Herzegovina,,,,,1646,1646.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1990,1990,,EUR,Europe,,BIH,1990,1990,Bosnia and Herzegovina,,,,,1579,1579.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1991,1991,,EUR,Europe,,BIH,1991,1991,Bosnia and Herzegovina,,,,,1566,1566.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BIH,2003,2003,Bosnia and Herzegovina,,,,,1229,1229.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BIH,2004,2004,Bosnia and Herzegovina,,,,,1209,1209.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BIH,2005,2005,Bosnia and Herzegovina,,,,,1250,1250.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BIH,2006,2006,Bosnia and Herzegovina,,,,,1219,1219.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,1189,1189.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,,,,1215,1215.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BIH,2009,2009,Bosnia and Herzegovina,,,,,1241,1241.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,1229,1229.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BIH,2011,2011,Bosnia and Herzegovina,,,,,1229,1229.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,1261,1261.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BIH,2013,2013,Bosnia and Herzegovina,,,,,1149,1149.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,1113,1113.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BIH,2015,2015,Bosnia and Herzegovina,,,,,1091,1091.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1980,1980,,EUR,Europe,,BIH,1980,1980,Bosnia and Herzegovina,,,,,799,799.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1981,1981,,EUR,Europe,,BIH,1981,1981,Bosnia and Herzegovina,,,,,921,921.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1982,1982,,EUR,Europe,,BIH,1982,1982,Bosnia and Herzegovina,,,,,983,983.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1983,1983,,EUR,Europe,,BIH,1983,1983,Bosnia and Herzegovina,,,,,1015,1015.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1984,1984,,EUR,Europe,,BIH,1984,1984,Bosnia and Herzegovina,,,,,1156,1156.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1985,1985,,EUR,Europe,,BIH,1985,1985,Bosnia and Herzegovina,,,,,1250,1250.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1986,1986,,EUR,Europe,,BIH,1986,1986,Bosnia and Herzegovina,,,,,1317,1317.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1987,1987,,EUR,Europe,,BIH,1987,1987,Bosnia and Herzegovina,,,,,1334,1334.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1988,1988,,EUR,Europe,,BIH,1988,1988,Bosnia and Herzegovina,,,,,1342,1342.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1989,1989,,EUR,Europe,,BIH,1989,1989,Bosnia and Herzegovina,,,,,1393,1393.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1990,1990,,EUR,Europe,,BIH,1990,1990,Bosnia and Herzegovina,,,,,1408,1408.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1991,1991,,EUR,Europe,,BIH,1991,1991,Bosnia and Herzegovina,,,,,1346,1346.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1999,1999,,EUR,Europe,,BIH,1999,1999,Bosnia and Herzegovina,,,,,712,712.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BIH,2000,2000,Bosnia and Herzegovina,,,,,725,725.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BIH,2001,2001,Bosnia and Herzegovina,,,,,679,679.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BIH,2002,2002,Bosnia and Herzegovina,,,,,686,686.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BIH,2003,2003,Bosnia and Herzegovina,,,,,460,460.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BIH,2004,2004,Bosnia and Herzegovina,,,,,722,722.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BIH,2005,2005,Bosnia and Herzegovina,,,,,722,722.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BIH,2006,2006,Bosnia and Herzegovina,,,,,770,770.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,748,748.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,,,,674,674.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BIH,2009,2009,Bosnia and Herzegovina,,,,,680,680.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,797,797.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BIH,2011,2011,Bosnia and Herzegovina,,,,,808,808.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,875,875.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BIH,2013,2013,Bosnia and Herzegovina,,,,,809,809.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,825,825.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BIH,2015,2015,Bosnia and Herzegovina,,,,,823,823.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1980,1980,,EUR,Europe,,BIH,1980,1980,Bosnia and Herzegovina,,,,,408,408.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1981,1981,,EUR,Europe,,BIH,1981,1981,Bosnia and Herzegovina,,,,,449,449.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1982,1982,,EUR,Europe,,BIH,1982,1982,Bosnia and Herzegovina,,,,,502,502.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1983,1983,,EUR,Europe,,BIH,1983,1983,Bosnia and Herzegovina,,,,,539,539.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1984,1984,,EUR,Europe,,BIH,1984,1984,Bosnia and Herzegovina,,,,,589,589.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1985,1985,,EUR,Europe,,BIH,1985,1985,Bosnia and Herzegovina,,,,,625,625.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1986,1986,,EUR,Europe,,BIH,1986,1986,Bosnia and Herzegovina,,,,,670,670.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1987,1987,,EUR,Europe,,BIH,1987,1987,Bosnia and Herzegovina,,,,,698,698.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1988,1988,,EUR,Europe,,BIH,1988,1988,Bosnia and Herzegovina,,,,,730,730.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1989,1989,,EUR,Europe,,BIH,1989,1989,Bosnia and Herzegovina,,,,,781,781.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1990,1990,,EUR,Europe,,BIH,1990,1990,Bosnia and Herzegovina,,,,,815,815.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1991,1991,,EUR,Europe,,BIH,1991,1991,Bosnia and Herzegovina,,,,,811,811.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1999,1999,,EUR,Europe,,BIH,1999,1999,Bosnia and Herzegovina,,,,,346,346.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BIH,2000,2000,Bosnia and Herzegovina,,,,,380,380.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BIH,2001,2001,Bosnia and Herzegovina,,,,,350,350.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
