GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,PRT,2006,2006,Portugal,,,,,SEVERE,Severe,,0.33 [0.02-1.33],0.33000,0.02000,1.33000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,PRT,2001,2001,Portugal,,,,,SEVERE,Severe,,0.42 [0.02-1.57],0.42000,0.02000,1.57000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,PRT,2005,2005,Portugal,,,,,SEVERE,Severe,,19.6 [1.2-77.2],19.60000,1.20000,77.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,PRT,2001,2001,Portugal,,,,,SEVERE,Severe,,21.8 [1.52-79.7],21.80000,1.52000,79.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,PRT,2004,2004,Portugal,,,,,SEVERE,Severe,,20.4 [1.28-78.5],20.40000,1.28000,78.50000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,EUR,Europe,,PRT,2016,2016,Portugal,,,,,SEVERE,Severe,,0.19 [0.01-1.04],0.19000,0.01000,1.04000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,PRT,2010,2010,Portugal,,,,,SEVERE,Severe,,0.26 [0.01-1.04],0.26000,0.01000,1.04000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,EUR,Europe,,PRT,2010,2010,Portugal,,,,,SEVERE,Severe,,0.26 [0.01-1.47],0.26000,0.01000,1.47000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,EUR,Europe,,PRT,2005,2005,Portugal,,,,,SEVERE,Severe,,0.46 [0.02-2.59],0.46000,0.02000,2.59000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,PRT,2015,2015,Portugal,,,,,SEVERE,Severe,,0.19 [0.01-0.79],0.19000,0.01000,0.79000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,PRT,2009,2009,Portugal,,,,,SEVERE,Severe,,17.6 [1.07-68],17.60000,1.07000,68.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,PRT,2002,2002,Portugal,,,,,SEVERE,Severe,,0.41 [0.02-1.52],0.41000,0.02000,1.52000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,PRT,2010,2010,Portugal,,,,,SEVERE,Severe,,17 [1.03-66.9],17.00000,1.03000,66.90000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,PRT,2003,2003,Portugal,,,,,SEVERE,Severe,,0.39 [0.02-1.48],0.39000,0.02000,1.48000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,PRT,2009,2009,Portugal,,,,,SEVERE,Severe,,0.27 [0.01-1.11],0.27000,0.01000,1.11000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,PRT,2002,2002,Portugal,,,,,SEVERE,Severe,,21 [1.36-78.6],21.00000,1.36000,78.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,PRT,2002,2002,Portugal,,,,,SEVERE,Severe,,21.4 [1.44-80],21.40000,1.44000,80.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,PRT,2016,2016,Portugal,,,,,SEVERE,Severe,,0.18 [0.01-0.77],0.18000,0.01000,0.77000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,EUR,Europe,,PRT,2002,2002,Portugal,,,,,SEVERE,Severe,,0.73 [0.03-3.79],0.73000,0.03000,3.79000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,PRT,2017,2017,Portugal,,,,,SEVERE,Severe,,0.17 [0.01-0.76],0.17000,0.01000,0.76000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,PRT,2008,2008,Portugal,,,,,SEVERE,Severe,,17.8 [1.06-69.7],17.80000,1.06000,69.70000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,EUR,Europe,,PRT,2018,2018,Portugal,,,,,SEVERE,Severe,,0.16 [0.01-0.76],0.16000,0.01000,0.76000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,PRT,2016,2016,Portugal,,,,,SEVERE,Severe,,13.9 [0.78-56.5],13.90000,0.78000,56.50000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,EUR,Europe,,PRT,2000,2000,Portugal,,,,,SEVERE,Severe,,1.02 [0.05-4.91],1.02000,0.05000,4.91000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,EUR,Europe,,PRT,2018,2018,Portugal,,,,,SEVERE,Severe,,13.1 [0.63-55.6],13.10000,0.63000,55.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,PRT,2013,2013,Portugal,,,,,SEVERE,Severe,,15 [0.88-59.2],15.00000,0.88000,59.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,PRT,2010,2010,Portugal,,,,,SEVERE,Severe,,16.7 [0.99-66],16.70000,0.99000,66.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,PRT,2000,2000,Portugal,,,,,SEVERE,Severe,,21.9 [1.41-81],21.90000,1.41000,81.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,PRT,2008,2008,Portugal,,,,,SEVERE,Severe,,18.1 [1.09-70],18.10000,1.09000,70.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,PRT,2019,2019,Portugal,,,,,SEVERE,Severe,,0.16 [0.01-0.75],0.16000,0.01000,0.75000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,PRT,2014,2014,Portugal,,,,,SEVERE,Severe,,14.8 [0.86-57.3],14.80000,0.86000,57.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,PRT,2017,2017,Portugal,,,,,SEVERE,Severe,,13.6 [0.69-54.8],13.60000,0.69000,54.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,PRT,2004,2004,Portugal,,,,,SEVERE,Severe,,20.1 [1.22-77.3],20.10000,1.22000,77.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,PRT,2006,2006,Portugal,,,,,SEVERE,Severe,,19 [1.17-74.9],19.00000,1.17000,74.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,PRT,2009,2009,Portugal,,,,,SEVERE,Severe,,17.3 [1.03-67.2],17.30000,1.03000,67.20000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,EUR,Europe,,PRT,2006,2006,Portugal,,,,,SEVERE,Severe,,0.41 [0.01-2.3],0.41000,0.01000,2.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,PRT,2003,2003,Portugal,,,,,SEVERE,Severe,,20.5 [1.33-77.9],20.50000,1.33000,77.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,EUR,Europe,,PRT,2007,2007,Portugal,,,,,SEVERE,Severe,,0.36 [0.01-2.1],0.36000,0.01000,2.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,PRT,2013,2013,Portugal,,,,,SEVERE,Severe,,0.21 [0.01-0.87],0.21000,0.01000,0.87000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,PRT,2000,2000,Portugal,,,,,SEVERE,Severe,,22.4 [1.53-82.8],22.40000,1.53000,82.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,PRT,2019,2019,Portugal,,,,,SEVERE,Severe,,13 [0.6-55.7],13.00000,0.60000,55.70000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,EUR,Europe,,PRT,2008,2008,Portugal,,,,,SEVERE,Severe,,0.33 [0.01-1.84],0.33000,0.01000,1.84000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,PRT,2000,2000,Portugal,,,,,SEVERE,Severe,,0.44 [0.03-1.61],0.44000,0.03000,1.61000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,EUR,Europe,,PRT,2018,2018,Portugal,,,,,SEVERE,Severe,,13.3 [0.65-56.2],13.30000,0.65000,56.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,PRT,2006,2006,Portugal,,,,,SEVERE,Severe,,19.3 [1.21-75.7],19.30000,1.21000,75.70000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,PRT,2007,2007,Portugal,,,,,SEVERE,Severe,,0.31 [0.01-1.26],0.31000,0.01000,1.26000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,EUR,Europe,,PRT,2014,2014,Portugal,,,,,MODERATE,Moderate,,10.5 [2.26-26.2],10.50000,2.26000,26.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,PRT,2012,2012,Portugal,,,,,MODERATE,Moderate,,96.3 [22.2-297],96.30000,22.20000,297.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,EUR,Europe,,PRT,2015,2015,Portugal,,,,,MODERATE,Moderate,,10.5 [2.2-26.7],10.50000,2.20000,26.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,PRT,2015,2015,Portugal,,,,,MODERATE,Moderate,,94.8 [20.5-301],94.80000,20.50000,301.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,PRT,2008,2008,Portugal,,,,,MODERATE,Moderate,,4.21 [1.06-9.92],4.21000,1.06000,9.92000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,PRT,2011,2011,Portugal,,,,,MODERATE,Moderate,,3.75 [0.9-8.94],3.75000,0.90000,8.94000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,PRT,2011,2011,Portugal,,,,,MODERATE,Moderate,,93.5 [20.5-296],93.50000,20.50000,296.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,PRT,2005,2005,Portugal,,,,,MODERATE,Moderate,,4.72 [1.21-10.9],4.72000,1.21000,10.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,PRT,2005,2005,Portugal,,,,,MODERATE,Moderate,,107 [24.6-329],107.00000,24.60000,329.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,PRT,2019,2019,Portugal,,,,,MODERATE,Moderate,,94.8 [16.5-333],94.80000,16.50000,333.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,PRT,2015,2015,Portugal,,,,,MODERATE,Moderate,,91.5 [19.2-295],91.50000,19.20000,295.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,PRT,2013,2013,Portugal,,,,,MODERATE,Moderate,,95.4 [22.1-299],95.40000,22.10000,299.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,EUR,Europe,,PRT,2004,2004,Portugal,,,,,MODERATE,Moderate,,14.4 [3.35-38.9],14.40000,3.35000,38.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,EUR,Europe,,PRT,2017,2017,Portugal,,,,,MODERATE,Moderate,,10.6 [2.11-27],10.60000,2.11000,27.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,PRT,2016,2016,Portugal,,,,,MODERATE,Moderate,,91.8 [18.9-294],91.80000,18.90000,294.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,EUR,Europe,,PRT,2009,2009,Portugal,,,,,MODERATE,Moderate,,11.7 [2.66-31.7],11.70000,2.66000,31.70000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,EUR,Europe,,PRT,2003,2003,Portugal,,,,,MODERATE,Moderate,,15 [3.59-40.7],15.00000,3.59000,40.70000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,EUR,Europe,,PRT,2013,2013,Portugal,,,,,MODERATE,Moderate,,10.6 [2.3-27],10.60000,2.30000,27.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,PRT,2007,2007,Portugal,,,,,MODERATE,Moderate,,103 [23.5-325],103.00000,23.50000,325.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,EUR,Europe,,PRT,2019,2019,Portugal,,,,,MODERATE,Moderate,,11.2 [1.97-29.7],11.20000,1.97000,29.70000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,EUR,Europe,,PRT,2018,2018,Portugal,,,,,MODERATE,Moderate,,10.8 [2.03-28.2],10.80000,2.03000,28.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,PRT,2007,2007,Portugal,,,,,MODERATE,Moderate,,98.9 [21.4-315],98.90000,21.40000,315.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,EUR,Europe,,PRT,2012,2012,Portugal,,,,,MODERATE,Moderate,,10.8 [2.37-27.8],10.80000,2.37000,27.80000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,EUR,Europe,,PRT,2011,2011,Portugal,,,,,MODERATE,Moderate,,11 [2.47-28.2],11.00000,2.47000,28.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,PRT,2017,2017,Portugal,,,,,MODERATE,Moderate,,92.4 [18.2-301],92.40000,18.20000,301.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,PRT,2012,2012,Portugal,,,,,MODERATE,Moderate,,92.6 [20.3-290],92.60000,20.30000,290.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,PRT,2014,2014,Portugal,,,,,MODERATE,Moderate,,91.6 [19.4-292],91.60000,19.40000,292.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,PRT,2004,2004,Portugal,,,,,MODERATE,Moderate,,4.87 [1.25-11.1],4.87000,1.25000,11.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,PRT,2011,2011,Portugal,,,,,MODERATE,Moderate,,97.3 [22.5-303],97.30000,22.50000,303.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,PRT,2001,2001,Portugal,,,,,MODERATE,Moderate,,110 [24-342],110.00000,24.00000,342.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,PRT,2003,2003,Portugal,,,,,MODERATE,Moderate,,111 [25.5-337],111.00000,25.50000,337.00000,,,
