Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
COG,1989-01-01,1989-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,116.8925132713,X
COG,1990-01-01,1990-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,56.3807880034,X
COG,1991-01-01,1991-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,53.2690877232,X
COG,1992-01-01,1992-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,60.9082826085,X
COG,1993-01-01,1993-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,59.0203055383,X
COG,1994-01-01,1994-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,41.0282873582,X
COG,1995-01-01,1995-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,48.3638681180,X
COG,1996-01-01,1996-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,55.6172985546,X
COG,1997-01-01,1997-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,54.8440412347,X
COG,1998-01-01,1998-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,22.1834477174,X
COG,1999-01-01,1999-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,58.6278782522,X
COG,2000-01-01,2000-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,57.5730246367,X
COG,2001-01-01,2001-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,54.8433721281,X
COG,2002-01-01,2002-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,40.8449667688,X
COG,2003-01-01,2003-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,48.0436070427,X
COG,2004-01-01,2004-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,54.7528481004,X
COG,2005-01-01,2005-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,70.5188730132,X
COG,2006-01-01,2006-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,88.5762612052,X
COG,2007-01-01,2007-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,107.1279340592,X
COG,2008-01-01,2008-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,108.2034705542,X
COG,2009-01-01,2009-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,118.0271701265,X
COG,2010-01-01,2010-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,117.7429534267,X
COG,2011-01-01,2011-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,127.5634113184,X
COG,2012-01-01,2012-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,117.7768927018,X
COG,2013-01-01,2013-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,124.8750334626,X
COG,2014-01-01,2014-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,124.3188032118,X
COG,2015-01-01,2015-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
COG,2016-01-01,2016-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,99.5541774387,X
COG,2017-01-01,2017-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,96.6884316341,X
COG,2018-01-01,2018-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,108.0371728473,X
COG,2019-01-01,2019-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,102.7660433935,X
COG,2020-01-01,2020-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,94.2785950638,X
COG,2021-01-01,2021-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,127.9544294729,X
COG,2022-01-01,2022-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,117.1658324197,E
COG,1970-01-01,1970-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,9.8031601483,X
COG,1971-01-01,1971-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,10.3416971062,X
COG,1972-01-01,1972-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,11.6159590150,X
COG,1973-01-01,1973-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,12.3096819903,X
COG,1974-01-01,1974-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,13.1664056370,X
COG,1975-01-01,1975-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,14.9267664055,X
COG,1976-01-01,1976-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,15.7769186216,X
COG,1977-01-01,1977-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,17.1511857296,X
COG,1978-01-01,1978-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,18.0119038810,X
COG,1979-01-01,1979-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,18.1808420144,X
COG,1980-01-01,1980-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,19.1574007596,X
COG,1981-01-01,1981-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,20.1920831180,X
COG,1982-01-01,1982-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,25.1602583685,X
COG,1983-01-01,1983-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,26.1562031863,X
COG,1984-01-01,1984-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,29.1889453052,X
COG,1985-01-01,1985-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,31.5261710735,X
COG,1986-01-01,1986-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,31.9595197909,X
COG,1987-01-01,1987-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,32.4743730484,X
COG,1988-01-01,1988-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,33.7585590931,X
COG,1989-01-01,1989-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,35.1241007800,X
COG,1990-01-01,1990-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,34.3670113795,X
COG,1991-01-01,1991-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,34.1445684468,X
COG,1992-01-01,1992-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,32.8728400957,X
COG,1993-01-01,1993-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,33.8335485065,X
COG,1994-01-01,1994-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,45.6413343824,X
COG,1995-01-01,1995-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,47.5815713771,X
COG,1996-01-01,1996-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,47.1511615280,X
COG,1997-01-01,1997-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,55.6893433829,X
COG,1998-01-01,1998-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,50.6300072198,X
COG,1999-01-01,1999-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,58.4345760492,X
COG,2000-01-01,2000-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,50.8849740901,X
COG,2001-01-01,2001-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,42.9416132184,X
COG,2002-01-01,2002-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,46.3103199535,X
COG,2003-01-01,2003-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,37.8522258617,X
COG,2004-01-01,2004-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,42.7156713337,X
COG,2005-01-01,2005-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,68.5894832854,X
COG,2006-01-01,2006-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,64.1544655699,X
COG,2007-01-01,2007-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,66.7067800485,X
COG,2008-01-01,2008-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,66.2693514902,X
COG,2009-01-01,2009-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,73.7881404925,X
COG,2010-01-01,2010-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,77.0529723614,X
COG,2011-01-01,2011-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,81.2933087149,X
COG,2012-01-01,2012-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,80.1415732626,X
COG,2013-01-01,2013-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,86.0096904500,X
COG,2014-01-01,2014-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,91.6979951563,X
COG,2015-01-01,2015-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
COG,2016-01-01,2016-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,101.9912284783,X
COG,2017-01-01,2017-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,99.8231768746,X
COG,2018-01-01,2018-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,113.5454637652,X
COG,2019-01-01,2019-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,123.8006784623,X
COG,2020-01-01,2020-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,140.3140727779,X
COG,2021-01-01,2021-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,122.5440798241,X
COG,2022-01-01,2022-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,131.1221952765,E
COG,1970-01-01,1970-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,20.9843181774,X
COG,1971-01-01,1971-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,22.2212396010,X
COG,1972-01-01,1972-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,27.2695927944,X
COG,1973-01-01,1973-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,32.6760516572,X
COG,1974-01-01,1974-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,32.3634231635,X
COG,1975-01-01,1975-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,41.2087229104,X
COG,1976-01-01,1976-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,39.0648341760,X
COG,1977-01-01,1977-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,41.3044300165,X
COG,1978-01-01,1978-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,47.2263886796,X
COG,1979-01-01,1979-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,50.5677982460,X
COG,1980-01-01,1980-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,53.6476673332,X
COG,1981-01-01,1981-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,43.9655942801,X
COG,1982-01-01,1982-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,45.3013356223,X
COG,1983-01-01,1983-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,40.6112346490,X
COG,1984-01-01,1984-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,39.5231696693,X
COG,1985-01-01,1985-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,41.5185658952,X
COG,1986-01-01,1986-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,54.6024441066,X
COG,1987-01-01,1987-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,63.9315440803,X
COG,1988-01-01,1988-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,67.0595488132,X
COG,1989-01-01,1989-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,65.1440815511,X
COG,1990-01-01,1990-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,74.6830458930,X
COG,1991-01-01,1991-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,71.6109835732,X
COG,1992-01-01,1992-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,73.4798856118,X
COG,1993-01-01,1993-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,70.6941411251,X
COG,1994-01-01,1994-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,48.6381374251,X
COG,1995-01-01,1995-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,56.4002212306,X
COG,1996-01-01,1996-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,54.5348315926,X
COG,1997-01-01,1997-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,56.4516870898,X
COG,1998-01-01,1998-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,50.7765524435,X
COG,1999-01-01,1999-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,56.1530162293,X
COG,2000-01-01,2000-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,42.2859185548,X
COG,2001-01-01,2001-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,34.6595803210,X
COG,2002-01-01,2002-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,39.3119047257,X
COG,2003-01-01,2003-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,38.5333986557,X
COG,2004-01-01,2004-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,47.8399642393,X
COG,2005-01-01,2005-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,76.9366069351,X
COG,2006-01-01,2006-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,72.5919055933,X
COG,2007-01-01,2007-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,82.3501474228,X
COG,2008-01-01,2008-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,87.5578859717,X
COG,2009-01-01,2009-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,92.4580916076,X
COG,2010-01-01,2010-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,92.0477018840,X
COG,2011-01-01,2011-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,101.9313420710,X
COG,2012-01-01,2012-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,92.8775532236,X
COG,2013-01-01,2013-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,103.0046834005,X
COG,2014-01-01,2014-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,109.7336882748,X
COG,2015-01-01,2015-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
COG,2016-01-01,2016-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,101.8283703880,X
COG,2017-01-01,2017-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,101.7146810081,X
COG,2018-01-01,2018-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,120.9481749352,X
COG,2019-01-01,2019-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,125.0152795278,X
COG,2020-01-01,2020-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,144.2323694576,X
COG,2021-01-01,2021-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,130.7490352123,X
COG,2022-01-01,2022-12-31,46,'178,Congo,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,124.3742948856,E
COG,1970-01-01,1970-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,6.4068290222,X
COG,1971-01-01,1971-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,7.4312720393,X
COG,1972-01-01,1972-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,7.2473947497,X
COG,1973-01-01,1973-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,7.7285995698,X
COG,1974-01-01,1974-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,8.7127565840,X
COG,1975-01-01,1975-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,9.1412627884,X
COG,1976-01-01,1976-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,9.9220065609,X
COG,1977-01-01,1977-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,11.2269271335,X
COG,1978-01-01,1978-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,11.5937967075,X
COG,1979-01-01,1979-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,16.4214254823,X
COG,1980-01-01,1980-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,14.8326760389,X
COG,1981-01-01,1981-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,15.3452040279,X
COG,1982-01-01,1982-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,14.2654034119,X
COG,1983-01-01,1983-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,14.0860047908,X
COG,1984-01-01,1984-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,14.0009948069,X
COG,1985-01-01,1985-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,14.9923147104,X
COG,1986-01-01,1986-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,17.9397762894,X
COG,1987-01-01,1987-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,17.3710731350,X
COG,1988-01-01,1988-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,15.5387507286,X
