ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,112147,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,82.2,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2017-18,DHS,12582,12631,,,
BEN,114112,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),12582,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2017-18,DHS,,12631,,,
BEN,13564,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),12631,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2017-18,DHS,12582,,,,
BEN,592226,Pregnant women who slept under any net,80.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2017-18,DHS,1709,1709,,,
BEN,592227,Pregnant women who slept under an insecticide-treated net (ITN),79.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2017-18,DHS,1709,1709,,,
BEN,592229,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,81.8,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITI,124863040,I,1000,0,Total,Total,0,,1,1,MLNETWWITI,,2017-18,DHS,1709,1709,,,
BEN,592228,Number of pregnant women,1709,0,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2017-18,DHS,,1709,,,
BEN,298008,Number of pregnant women (unweighted),1709,0,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2017-18,DHS,1709,,,,
BEN,128528,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,84.8,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2017-18,DHS,1597,1606,,,
BEN,131388,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),1597,0,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2017-18,DHS,,1606,,,
BEN,49060,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1606,0,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2017-18,DHS,1597,,,,
