ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Bujumbura Mairie,5763662,Population with a flush or pour flush toilet to a septic tank,20.9,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_FSP,250262030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPFSP,BUMIS2012392005,2012,MIS,1344,2334,,,1
BDI,North,3985252,Population with a flush or pour flush toilet to a septic tank,0.1,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_FSP,250262030,I,392006,1392060,Region,North,0,,0,1,WSTLETPFSP,BUMIS2012392006,2012,MIS,6955,6208,,,1
BDI,Centre-East,6111879,Population with a flush or pour flush toilet to a septic tank,2.2,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_FSP,250262030,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPFSP,BUMIS2012392007,2012,MIS,6007,6382,,,1
BDI,West,4017811,Population with a flush or pour flush toilet to a septic tank,0.2,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_FSP,250262030,I,392008,1392080,Region,West,0,,0,1,WSTLETPFSP,BUMIS2012392008,2012,MIS,4154,3667,,,1
BDI,South,4420672,Population with a flush or pour flush toilet to a septic tank,1.5,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_FSP,250262030,I,392009,1392090,Region,South,0,,0,1,WSTLETPFSP,BUMIS2012392009,2012,MIS,4548,4436,,,1
BDI,Bujumbura Mairie,5763672,Population with a flush or pour flush toilet to a pit latrine,1,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_FPT,250262040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPFPT,BUMIS2012392005,2012,MIS,1344,2334,,,1
BDI,North,3985255,Population with a flush or pour flush toilet to a pit latrine,0.2,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_FPT,250262040,I,392006,1392060,Region,North,0,,0,1,WSTLETPFPT,BUMIS2012392006,2012,MIS,6955,6208,,,1
BDI,Centre-East,6111883,Population with a flush or pour flush toilet to a pit latrine,0,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_FPT,250262040,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPFPT,BUMIS2012392007,2012,MIS,6007,6382,,,1
BDI,West,4017805,Population with a flush or pour flush toilet to a pit latrine,0.4,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_FPT,250262040,I,392008,1392080,Region,West,0,,0,1,WSTLETPFPT,BUMIS2012392008,2012,MIS,4154,3667,,,1
BDI,South,4420676,Population with a flush or pour flush toilet to a pit latrine,0.3,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_FPT,250262040,I,392009,1392090,Region,South,0,,0,1,WSTLETPFPT,BUMIS2012392009,2012,MIS,4548,4436,,,1
BDI,Bujumbura Mairie,5763666,Population with a pit latrine with a slab,54,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_PSL,250262060,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPPSL,BUMIS2012392005,2012,MIS,1344,2334,,,1
BDI,North,3985260,Population with a pit latrine with a slab,74.3,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_PSL,250262060,I,392006,1392060,Region,North,0,,0,1,WSTLETPPSL,BUMIS2012392006,2012,MIS,6955,6208,,,1
BDI,Centre-East,6111886,Population with a pit latrine with a slab,89.5,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_PSL,250262060,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPPSL,BUMIS2012392007,2012,MIS,6007,6382,,,1
BDI,West,4017815,Population with a pit latrine with a slab,78.1,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_PSL,250262060,I,392008,1392080,Region,West,0,,0,1,WSTLETPPSL,BUMIS2012392008,2012,MIS,4154,3667,,,1
BDI,South,4420680,Population with a pit latrine with a slab,43.9,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_PSL,250262060,I,392009,1392090,Region,South,0,,0,1,WSTLETPPSL,BUMIS2012392009,2012,MIS,4548,4436,,,1
BDI,Bujumbura Mairie,5763669,Population with an unimproved sanitation facility,5.6,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NIM,250262150,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPNIM,BUMIS2012392005,2012,MIS,1344,2334,,,1
BDI,North,3985293,Population with an unimproved sanitation facility,20.3,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NIM,250262150,I,392006,1392060,Region,North,0,,0,1,WSTLETPNIM,BUMIS2012392006,2012,MIS,6955,6208,,,1
BDI,Centre-East,6111887,Population with an unimproved sanitation facility,7.7,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NIM,250262150,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPNIM,BUMIS2012392007,2012,MIS,6007,6382,,,1
BDI,West,4017808,Population with an unimproved sanitation facility,18.2,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NIM,250262150,I,392008,1392080,Region,West,0,,0,1,WSTLETPNIM,BUMIS2012392008,2012,MIS,4154,3667,,,1
BDI,South,4420669,Population with an unimproved sanitation facility,53.6,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NIM,250262150,I,392009,1392090,Region,South,0,,0,1,WSTLETPNIM,BUMIS2012392009,2012,MIS,4548,4436,,,1
BDI,Bujumbura Mairie,5763673,Population with a pit latrine without a slab or an open pit,5,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NPT,250262180,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPNPT,BUMIS2012392005,2012,MIS,1344,2334,,,1
BDI,North,3985258,Population with a pit latrine without a slab or an open pit,19.5,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NPT,250262180,I,392006,1392060,Region,North,0,,0,1,WSTLETPNPT,BUMIS2012392006,2012,MIS,6955,6208,,,1
BDI,Centre-East,6111884,Population with a pit latrine without a slab or an open pit,7.7,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NPT,250262180,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPNPT,BUMIS2012392007,2012,MIS,6007,6382,,,1
BDI,West,4017806,Population with a pit latrine without a slab or an open pit,18.1,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NPT,250262180,I,392008,1392080,Region,West,0,,0,1,WSTLETPNPT,BUMIS2012392008,2012,MIS,4154,3667,,,1
BDI,South,4420677,Population with a pit latrine without a slab or an open pit,53.6,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NPT,250262180,I,392009,1392090,Region,South,0,,0,1,WSTLETPNPT,BUMIS2012392009,2012,MIS,4548,4436,,,1
BDI,Bujumbura Mairie,5763674,Population with a hanging toilet or hanging latrine,0.2,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NHG,250262200,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPNHG,BUMIS2012392005,2012,MIS,1344,2334,,,1
BDI,North,3985259,Population with a hanging toilet or hanging latrine,0.8,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NHG,250262200,I,392006,1392060,Region,North,0,,0,1,WSTLETPNHG,BUMIS2012392006,2012,MIS,6955,6208,,,1
BDI,Centre-East,6111891,Population with a hanging toilet or hanging latrine,0,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NHG,250262200,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPNHG,BUMIS2012392007,2012,MIS,6007,6382,,,1
BDI,West,4017807,Population with a hanging toilet or hanging latrine,0,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NHG,250262200,I,392008,1392080,Region,West,0,,0,1,WSTLETPNHG,BUMIS2012392008,2012,MIS,4154,3667,,,1
BDI,South,4420678,Population with a hanging toilet or hanging latrine,0,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NHG,250262200,I,392009,1392090,Region,South,0,,0,1,WSTLETPNHG,BUMIS2012392009,2012,MIS,4548,4436,,,1
BDI,Bujumbura Mairie,5763663,Population using open defecation,1.5,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NFC,250262210,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPNFC,BUMIS2012392005,2012,MIS,1344,2334,,,1
BDI,North,3985256,Population using open defecation,5,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NFC,250262210,I,392006,1392060,Region,North,0,,0,1,WSTLETPNFC,BUMIS2012392006,2012,MIS,6955,6208,,,1
BDI,Centre-East,6111880,Population using open defecation,0.5,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NFC,250262210,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPNFC,BUMIS2012392007,2012,MIS,6007,6382,,,1
BDI,West,4017812,Population using open defecation,3.2,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NFC,250262210,I,392008,1392080,Region,West,0,,0,1,WSTLETPNFC,BUMIS2012392008,2012,MIS,4154,3667,,,1
BDI,South,4420673,Population using open defecation,0.7,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NFC,250262210,I,392009,1392090,Region,South,0,,0,1,WSTLETPNFC,BUMIS2012392009,2012,MIS,4548,4436,,,1
BDI,Bujumbura Mairie,5763667,Population with don't know or missing information on toilet facility,0.4,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_DKM,250262220,S,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPDKM,BUMIS2012392005,2012,MIS,1344,2334,,,1
BDI,North,3985261,Population with don't know or missing information on toilet facility,0,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_DKM,250262220,S,392006,1392060,Region,North,0,,0,1,WSTLETPDKM,BUMIS2012392006,2012,MIS,6955,6208,,,1
BDI,Centre-East,6111889,Population with don't know or missing information on toilet facility,0,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_DKM,250262220,S,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPDKM,BUMIS2012392007,2012,MIS,6007,6382,,,1
BDI,West,4017816,Population with don't know or missing information on toilet facility,0.1,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_DKM,250262220,S,392008,1392080,Region,West,0,,0,1,WSTLETPDKM,BUMIS2012392008,2012,MIS,4154,3667,,,1
BDI,South,4420681,Population with don't know or missing information on toilet facility,0,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_DKM,250262220,S,392009,1392090,Region,South,0,,0,1,WSTLETPDKM,BUMIS2012392009,2012,MIS,4548,4436,,,1
BDI,Bujumbura Mairie,5763668,Population total,100,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_TOT,250262230,T,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPTOT,BUMIS2012392005,2012,MIS,1344,2334,,,1
BDI,North,3985262,Population total,100,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_TOT,250262230,T,392006,1392060,Region,North,0,,0,1,WSTLETPTOT,BUMIS2012392006,2012,MIS,6955,6208,,,1
BDI,Centre-East,6111890,Population total,100,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_TOT,250262230,T,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPTOT,BUMIS2012392007,2012,MIS,6007,6382,,,1
BDI,West,4017818,Population total,100,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_TOT,250262230,T,392008,1392080,Region,West,0,,0,1,WSTLETPTOT,BUMIS2012392008,2012,MIS,4154,3667,,,1
BDI,South,4420694,Population total,100,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_TOT,250262230,T,392009,1392090,Region,South,0,,0,1,WSTLETPTOT,BUMIS2012392009,2012,MIS,4548,4436,,,1
BDI,Bujumbura Mairie,5797503,Number of persons,1344,0,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NUM,250262240,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPNUM,BUMIS2012392005,2012,MIS,,2334,,,1
BDI,North,1662442,Number of persons,6955,0,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NUM,250262240,D,392006,1392060,Region,North,0,,0,1,WSTLETPNUM,BUMIS2012392006,2012,MIS,,6208,,,1
BDI,Centre-East,6233421,Number of persons,6007,0,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NUM,250262240,D,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPNUM,BUMIS2012392007,2012,MIS,,6382,,,1
BDI,West,1662433,Number of persons,4154,0,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NUM,250262240,D,392008,1392080,Region,West,0,,0,1,WSTLETPNUM,BUMIS2012392008,2012,MIS,,3667,,,1
BDI,South,1662438,Number of persons,4548,0,BU,Burundi,2012,BU2012MIS,WS_TLET_P_NUM,250262240,D,392009,1392090,Region,South,0,,0,1,WSTLETPNUM,BUMIS2012392009,2012,MIS,,4436,,,1
BDI,Bujumbura Mairie,3275743,Number of persons (unweighted),2334,0,BU,Burundi,2012,BU2012MIS,WS_TLET_P_UNW,250262250,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPUNW,BUMIS2012392005,2012,MIS,1344,,,,1
BDI,North,3985264,Number of persons (unweighted),6208,0,BU,Burundi,2012,BU2012MIS,WS_TLET_P_UNW,250262250,U,392006,1392060,Region,North,0,,0,1,WSTLETPUNW,BUMIS2012392006,2012,MIS,6955,,,,1
BDI,Centre-East,4088392,Number of persons (unweighted),6382,0,BU,Burundi,2012,BU2012MIS,WS_TLET_P_UNW,250262250,U,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPUNW,BUMIS2012392007,2012,MIS,6007,,,,1
BDI,West,4017819,Number of persons (unweighted),3667,0,BU,Burundi,2012,BU2012MIS,WS_TLET_P_UNW,250262250,U,392008,1392080,Region,West,0,,0,1,WSTLETPUNW,BUMIS2012392008,2012,MIS,4154,,,,1
BDI,South,4420689,Number of persons (unweighted),4436,0,BU,Burundi,2012,BU2012MIS,WS_TLET_P_UNW,250262250,U,392009,1392090,Region,South,0,,0,1,WSTLETPUNW,BUMIS2012392009,2012,MIS,4548,,,,1
BDI,Bujumbura Mairie,3369684,Households with an improved sanitation facility,81.8,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHIMP,BUDHS2016392005,2016-17,DHS,1023,940,,,1
BDI,North,1663038,Households with an improved sanitation facility,27,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392006,1392060,Region,North,0,,0,1,WSTLETHIMP,BUDHS2016392006,2016-17,DHS,5037,3960,,,
BDI,Kayanza,274242,Households with an improved sanitation facility,42.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392018,1392061,Region,..Kayanza,0,,0,1,WSTLETHIMP,BUDHS2016392018,2016-17,DHS,1158,968,,,1
BDI,Kirundo,6661395,Households with an improved sanitation facility,20,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392019,1392062,Region,..Kirundo,0,,0,1,WSTLETHIMP,BUDHS2016392019,2016-17,DHS,1238,999,,,1
BDI,Muyinga,5517863,Households with an improved sanitation facility,31.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392022,1392063,Region,..Muyinga,0,,0,1,WSTLETHIMP,BUDHS2016392022,2016-17,DHS,1218,969,,,1
BDI,Ngozi,3369702,Households with an improved sanitation facility,16.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392024,1392064,Region,..Ngozi,0,,0,1,WSTLETHIMP,BUDHS2016392024,2016-17,DHS,1422,1024,,,1
BDI,Centre-East,63258,Households with an improved sanitation facility,55.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHIMP,BUDHS2016392007,2016-17,DHS,4016,4389,,,
BDI,Cankuzo,1286167,Households with an improved sanitation facility,53.8,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392014,1392071,Region,..Cankuzo,0,,0,1,WSTLETHIMP,BUDHS2016392014,2016-17,DHS,470,809,,,1
BDI,Gitega,5887026,Households with an improved sanitation facility,43.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392016,1392072,Region,..Gitega,0,,0,1,WSTLETHIMP,BUDHS2016392016,2016-17,DHS,1330,1006,,,1
BDI,Karusi,1663035,Households with an improved sanitation facility,84.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392017,1392073,Region,..Karusi,0,,0,1,WSTLETHIMP,BUDHS2016392017,2016-17,DHS,831,902,,,1
BDI,Muramvya,4725402,Households with an improved sanitation facility,73,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392021,1392074,Region,..Muramvya,0,,0,1,WSTLETHIMP,BUDHS2016392021,2016-17,DHS,591,827,,,1
BDI,Ruyigi,6342390,Households with an improved sanitation facility,31.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392026,1392075,Region,..Ruyigi,0,,0,1,WSTLETHIMP,BUDHS2016392026,2016-17,DHS,794,845,,,1
BDI,West,1648386,Households with an improved sanitation facility,51.8,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392008,1392080,Region,West,0,,0,1,WSTLETHIMP,BUDHS2016392008,2016-17,DHS,2550,2588,,,
BDI,Bubanza,1157573,Households with an improved sanitation facility,54.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392011,1392081,Region,..Bubanza,0,,0,1,WSTLETHIMP,BUDHS2016392011,2016-17,DHS,758,816,,,1
BDI,Bujumbura Rural,4599682,Households with an improved sanitation facility,42.4,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,WSTLETHIMP,BUDHS2016392012,2016-17,DHS,897,871,,,1
BDI,Cibitoke,1663056,Households with an improved sanitation facility,58.8,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392015,1392083,Region,..Cibitoke,0,,0,1,WSTLETHIMP,BUDHS2016392015,2016-17,DHS,895,901,,,1
BDI,South,63318,Households with an improved sanitation facility,66.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392009,1392090,Region,South,0,,0,1,WSTLETHIMP,BUDHS2016392009,2016-17,DHS,3352,4100,,,
BDI,Bururi,3209777,Households with an improved sanitation facility,75.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392013,1392091,Region,..Bururi,0,,0,1,WSTLETHIMP,BUDHS2016392013,2016-17,DHS,526,810,,,1
BDI,Makamba,3614142,Households with an improved sanitation facility,75,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392020,1392092,Region,..Makamba,0,,0,1,WSTLETHIMP,BUDHS2016392020,2016-17,DHS,868,849,,,1
BDI,Mwaro,5460149,Households with an improved sanitation facility,65,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392023,1392093,Region,..Mwaro,0,,0,1,WSTLETHIMP,BUDHS2016392023,2016-17,DHS,534,816,,,1
BDI,Rutana,6045900,Households with an improved sanitation facility,52.8,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392025,1392094,Region,..Rutana,0,,0,1,WSTLETHIMP,BUDHS2016392025,2016-17,DHS,657,824,,,1
BDI,Rumonge,531216,Households with an improved sanitation facility,63.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_IMP,250261010,I,392028,1392095,Region,..Rumonge,0,,0,1,WSTLETHIMP,BUDHS2016392028,2016-17,DHS,767,801,,,1
BDI,Bujumbura Mairie,3369697,Households with a flush or pour flush toilet to a piped sewer system,6.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHFSW,BUDHS2016392005,2016-17,DHS,1023,940,,,1
BDI,North,1663087,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392006,1392060,Region,North,0,,0,1,WSTLETHFSW,BUDHS2016392006,2016-17,DHS,5037,3960,,,
BDI,Kayanza,274249,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392018,1392061,Region,..Kayanza,0,,0,1,WSTLETHFSW,BUDHS2016392018,2016-17,DHS,1158,968,,,1
BDI,Kirundo,6661419,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392019,1392062,Region,..Kirundo,0,,0,1,WSTLETHFSW,BUDHS2016392019,2016-17,DHS,1238,999,,,1
BDI,Muyinga,5517869,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392022,1392063,Region,..Muyinga,0,,0,1,WSTLETHFSW,BUDHS2016392022,2016-17,DHS,1218,969,,,1
BDI,Ngozi,3369714,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392024,1392064,Region,..Ngozi,0,,0,1,WSTLETHFSW,BUDHS2016392024,2016-17,DHS,1422,1024,,,1
BDI,Centre-East,63266,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHFSW,BUDHS2016392007,2016-17,DHS,4016,4389,,,
BDI,Cankuzo,1286206,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392014,1392071,Region,..Cankuzo,0,,0,1,WSTLETHFSW,BUDHS2016392014,2016-17,DHS,470,809,,,1
BDI,Gitega,5887032,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392016,1392072,Region,..Gitega,0,,0,1,WSTLETHFSW,BUDHS2016392016,2016-17,DHS,1330,1006,,,1
BDI,Karusi,1663048,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392017,1392073,Region,..Karusi,0,,0,1,WSTLETHFSW,BUDHS2016392017,2016-17,DHS,831,902,,,1
BDI,Muramvya,4725442,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392021,1392074,Region,..Muramvya,0,,0,1,WSTLETHFSW,BUDHS2016392021,2016-17,DHS,591,827,,,1
BDI,Ruyigi,6342418,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392026,1392075,Region,..Ruyigi,0,,0,1,WSTLETHFSW,BUDHS2016392026,2016-17,DHS,794,845,,,1
BDI,West,1648395,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392008,1392080,Region,West,0,,0,1,WSTLETHFSW,BUDHS2016392008,2016-17,DHS,2550,2588,,,
BDI,Bubanza,1157583,Households with a flush or pour flush toilet to a piped sewer system,0.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392011,1392081,Region,..Bubanza,0,,0,1,WSTLETHFSW,BUDHS2016392011,2016-17,DHS,758,816,,,1
BDI,Bujumbura Rural,4599694,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,WSTLETHFSW,BUDHS2016392012,2016-17,DHS,897,871,,,1
BDI,Cibitoke,1663077,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392015,1392083,Region,..Cibitoke,0,,0,1,WSTLETHFSW,BUDHS2016392015,2016-17,DHS,895,901,,,1
BDI,South,63312,Households with a flush or pour flush toilet to a piped sewer system,0.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392009,1392090,Region,South,0,,0,1,WSTLETHFSW,BUDHS2016392009,2016-17,DHS,3352,4100,,,
BDI,Bururi,3209789,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392013,1392091,Region,..Bururi,0,,0,1,WSTLETHFSW,BUDHS2016392013,2016-17,DHS,526,810,,,1
BDI,Makamba,3614158,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392020,1392092,Region,..Makamba,0,,0,1,WSTLETHFSW,BUDHS2016392020,2016-17,DHS,868,849,,,1
BDI,Mwaro,5460157,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392023,1392093,Region,..Mwaro,0,,0,1,WSTLETHFSW,BUDHS2016392023,2016-17,DHS,534,816,,,1
BDI,Rutana,6045905,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392025,1392094,Region,..Rutana,0,,0,1,WSTLETHFSW,BUDHS2016392025,2016-17,DHS,657,824,,,1
BDI,Rumonge,531233,Households with a flush or pour flush toilet to a piped sewer system,0.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSW,250261020,I,392028,1392095,Region,..Rumonge,0,,0,1,WSTLETHFSW,BUDHS2016392028,2016-17,DHS,767,801,,,1
BDI,Bujumbura Mairie,3369687,Households with a flush or pour flush toilet to a septic tank,30.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSP,250261030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHFSP,BUDHS2016392005,2016-17,DHS,1023,940,,,1
BDI,North,1663039,Households with a flush or pour flush toilet to a septic tank,0.8,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSP,250261030,I,392006,1392060,Region,North,0,,0,1,WSTLETHFSP,BUDHS2016392006,2016-17,DHS,5037,3960,,,
BDI,Kayanza,274243,Households with a flush or pour flush toilet to a septic tank,0.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSP,250261030,I,392018,1392061,Region,..Kayanza,0,,0,1,WSTLETHFSP,BUDHS2016392018,2016-17,DHS,1158,968,,,1
BDI,Kirundo,6661396,Households with a flush or pour flush toilet to a septic tank,0.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSP,250261030,I,392019,1392062,Region,..Kirundo,0,,0,1,WSTLETHFSP,BUDHS2016392019,2016-17,DHS,1238,999,,,1
BDI,Muyinga,5517864,Households with a flush or pour flush toilet to a septic tank,0.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_FSP,250261030,I,392022,1392063,Region,..Muyinga,0,,0,1,WSTLETHFSP,BUDHS2016392022,2016-17,DHS,1218,969,,,1
