Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
STP,1988-09-01,1988-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1988,1988,7009,September,,0.101350000000000,X
STP,1988-10-01,1988-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1988,1988,7010,October,,0.099676000000000,X
STP,1988-11-01,1988-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1988,1988,7011,November,,0.096872000000000,X
STP,1988-12-01,1988-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1988,1988,7012,December,,0.096940000000000,X
STP,1989-01-01,1989-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1989,1989,7001,January,,0.099589000000000,X
STP,1989-02-01,1989-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1989,1989,7002,February,,0.113792000000000,X
STP,1989-03-01,1989-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1989,1989,7003,March,,0.121262000000000,X
STP,1989-04-01,1989-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1989,1989,7004,April,,0.121704000000000,X
STP,1989-05-01,1989-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1989,1989,7005,May,,0.125753000000000,X
STP,1989-06-01,1989-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1989,1989,7006,June,,0.127419000000000,X
STP,1989-07-01,1989-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1989,1989,7007,July,,0.123980000000000,X
STP,1989-08-01,1989-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1989,1989,7008,August,,0.124960000000000,X
STP,1989-09-01,1989-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1989,1989,7009,September,,0.126690000000000,X
STP,1989-10-01,1989-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1989,1989,7010,October,,0.130580000000000,X
STP,1989-11-01,1989-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1989,1989,7011,November,,0.136683000000000,X
STP,1989-12-01,1989-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1989,1989,7012,December,,0.143655000000000,X
STP,1990-01-01,1990-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1990,1990,7001,January,,0.140995000000000,X
STP,1990-02-01,1990-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1990,1990,7002,February,,0.139508000000000,X
STP,1990-03-01,1990-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1990,1990,7003,March,,0.139827000000000,X
STP,1990-04-01,1990-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1990,1990,7004,April,,0.142544000000000,X
STP,1990-05-01,1990-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1990,1990,7005,May,,0.148280000000000,X
STP,1990-06-01,1990-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1990,1990,7006,June,,0.151672000000000,X
STP,1990-07-01,1990-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1990,1990,7007,July,,0.148715000000000,X
STP,1990-08-01,1990-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1990,1990,7008,August,,0.144605000000000,X
STP,1990-09-01,1990-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1990,1990,7009,September,,0.144279000000000,X
STP,1990-10-01,1990-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1990,1990,7010,October,,0.141165000000000,X
STP,1990-11-01,1990-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1990,1990,7011,November,,0.138905000000000,X
STP,1990-12-01,1990-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1990,1990,7012,December,,0.139476000000000,X
STP,1991-01-01,1991-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1991,1991,7001,January,,0.140832000000000,X
STP,1991-02-01,1991-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1991,1991,7002,February,,0.137976000000000,X
STP,1991-03-01,1991-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1991,1991,7003,March,,0.145442000000000,X
STP,1991-04-01,1991-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1991,1991,7004,April,,0.151793000000000,X
STP,1991-05-01,1991-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1991,1991,7005,May,,0.173482000000000,X
STP,1991-06-01,1991-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1991,1991,7006,June,,0.191975000000000,X
STP,1991-07-01,1991-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1991,1991,7007,July,,0.191709000000000,X
STP,1991-08-01,1991-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1991,1991,7008,August,,0.187951000000000,X
STP,1991-09-01,1991-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1991,1991,7009,September,,0.260568000000000,X
STP,1991-10-01,1991-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1991,1991,7010,October,,0.271176000000000,X
STP,1991-12-01,1991-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1991,1991,7012,December,,0.278440000000000,X
STP,1992-01-01,1992-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1992,1992,7001,January,,0.285014000000000,X
STP,1992-02-01,1992-02-29,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1992,1992,7002,February,,0.290794000000000,X
STP,1992-03-01,1992-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1992,1992,7003,March,,0.299840000000000,X
STP,1992-04-01,1992-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1992,1992,7004,April,,0.305396000000000,X
STP,1992-05-01,1992-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1992,1992,7005,May,,0.308129000000000,X
STP,1992-06-01,1992-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1992,1992,7006,June,,0.311342000000000,X
STP,1992-07-01,1992-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1992,1992,7007,July,,0.315918000000000,X
STP,1992-08-01,1992-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1992,1992,7008,August,,0.324600000000000,X
STP,1992-09-01,1992-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1992,1992,7009,September,,0.330026000000000,X
STP,1992-10-01,1992-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1992,1992,7010,October,,0.352870000000000,X
STP,1992-11-01,1992-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1992,1992,7011,November,,0.362799000000000,X
STP,1992-12-01,1992-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1992,1992,7012,December,,0.369317000000000,X
STP,1993-01-01,1993-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1993,1993,7001,January,,0.378670000000000,X
STP,1993-02-01,1993-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1993,1993,7002,February,,0.389720000000000,X
STP,1993-03-01,1993-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1993,1993,7003,March,,0.399530000000000,X
STP,1993-04-01,1993-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1993,1993,7004,April,,0.394200000000000,X
STP,1993-05-01,1993-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1993,1993,7005,May,,0.404560000000000,X
STP,1993-06-01,1993-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1993,1993,7006,June,,0.419750000000000,X
STP,1993-07-01,1993-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1993,1993,7007,July,,0.438480000000000,X
STP,1993-08-01,1993-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1993,1993,7008,August,,0.452850000000000,X
STP,1993-09-01,1993-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1993,1993,7009,September,,0.449010000000000,X
STP,1993-10-01,1993-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1993,1993,7010,October,,0.460914000000000,X
STP,1993-11-01,1993-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1993,1993,7011,November,,0.476982000000000,X
STP,1993-12-01,1993-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1993,1993,7012,December,,0.493584000000000,X
STP,1994-01-01,1994-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1994,1994,7001,January,,0.550320000000000,X
STP,1994-02-01,1994-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1994,1994,7002,February,,0.598150000000000,X
STP,1994-03-01,1994-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1994,1994,7003,March,,0.607857000000000,X
STP,1994-04-01,1994-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1994,1994,7004,April,,0.611781000000000,X
STP,1994-05-01,1994-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1994,1994,7005,May,,0.617617000000000,X
STP,1994-06-01,1994-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1994,1994,7006,June,,0.644258000000000,X
STP,1994-07-01,1994-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1994,1994,7007,July,,0.742936000000000,X
STP,1994-08-01,1994-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1994,1994,7008,August,,0.806557000000000,X
STP,1994-09-01,1994-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1994,1994,7009,September,,0.816131000000000,X
STP,1994-10-01,1994-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1994,1994,7010,October,,0.824721000000000,X
STP,1994-11-01,1994-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1994,1994,7011,November,,0.877443000000000,X
STP,1994-12-01,1994-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1994,1994,7012,December,,1.093767000000000,X
STP,1995-01-01,1995-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1995,1995,7001,January,,1.442793000000000,X
STP,1995-02-01,1995-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1995,1995,7002,February,,1.312086000000000,X
STP,1995-03-01,1995-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1995,1995,7003,March,,1.258033000000000,X
STP,1995-04-01,1995-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1995,1995,7004,April,,1.220998000000000,X
STP,1995-05-01,1995-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1995,1995,7005,May,,1.217955000000000,X
STP,1995-06-01,1995-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1995,1995,7006,June,,1.265767000000000,X
STP,1995-07-01,1995-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1995,1995,7007,July,,1.316817000000000,X
STP,1995-08-01,1995-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1995,1995,7008,August,,1.371257000000000,X
STP,1995-09-01,1995-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1995,1995,7009,September,,1.409608000000000,X
STP,1995-10-01,1995-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1995,1995,7010,October,,1.708131000000000,X
STP,1995-11-01,1995-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1995,1995,7011,November,,1.765957000000000,X
STP,1995-12-01,1995-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1995,1995,7012,December,,1.754700000000000,X
STP,1996-01-01,1996-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1996,1996,7001,January,,1.774186000000000,X
STP,1996-02-01,1996-02-29,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1996,1996,7002,February,,1.873800000000000,X
STP,1996-03-01,1996-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1996,1996,7003,March,,1.976167000000000,X
STP,1996-04-01,1996-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1996,1996,7004,April,,2.033174000000000,X
STP,1996-05-01,1996-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1996,1996,7005,May,,2.236293000000000,X
STP,1996-06-01,1996-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1996,1996,7006,June,,2.389468000000000,X
STP,1996-07-01,1996-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1996,1996,7007,July,,2.351085000000000,X
STP,1996-08-01,1996-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1996,1996,7008,August,,2.298670000000000,X
STP,1996-09-01,1996-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1996,1996,7009,September,,2.277500000000000,X
STP,1996-10-01,1996-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1996,1996,7010,October,,2.281445000000000,X
STP,1996-11-01,1996-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1996,1996,7011,November,,2.296589000000000,X
STP,1996-12-01,1996-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1996,1996,7012,December,,2.649586000000000,X
STP,1997-01-01,1997-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1997,1997,7001,January,,2.886437000000000,X
STP,1997-02-01,1997-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1997,1997,7002,February,,3.060786000000000,X
STP,1997-03-01,1997-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1997,1997,7003,March,,3.322729000000000,X
STP,1997-04-01,1997-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1997,1997,7004,April,,3.624847000000000,X
STP,1997-05-01,1997-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1997,1997,7005,May,,4.127031000000000,X
STP,1997-06-01,1997-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1997,1997,7006,June,,4.522399000000000,X
STP,1997-07-01,1997-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1997,1997,7007,July,,4.721241000000000,X
STP,1997-08-01,1997-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1997,1997,7008,August,,4.951666000000000,X
STP,1997-09-01,1997-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1997,1997,7009,September,,5.139121000000000,X
STP,1997-10-01,1997-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1997,1997,7010,October,,5.365749000000000,X
STP,1997-11-01,1997-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1997,1997,7011,November,,5.904214000000000,X
STP,1997-12-01,1997-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1997,1997,7012,December,,7.003851000000000,X
STP,1998-01-01,1998-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1998,1998,7001,January,,6.904003000000000,X
STP,1998-02-01,1998-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1998,1998,7002,February,,6.893021000000000,X
STP,1998-03-01,1998-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1998,1998,7003,March,,6.883021000000000,X
STP,1998-04-01,1998-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1998,1998,7004,April,,6.885296000000000,X
STP,1998-05-01,1998-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1998,1998,7005,May,,6.899065000000000,X
STP,1998-06-01,1998-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1998,1998,7006,June,,6.904608000000000,X
STP,1998-07-01,1998-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1998,1998,7007,July,,6.856200000000000,X
STP,1998-08-01,1998-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1998,1998,7008,August,,6.857000000000000,X
STP,1998-09-01,1998-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1998,1998,7009,September,,6.872900000000000,X
STP,1998-10-01,1998-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1998,1998,7010,October,,6.873800000000000,X
STP,1998-11-01,1998-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1998,1998,7011,November,,6.885000000000000,X
STP,1998-12-01,1998-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1998,1998,7012,December,,6.885000000000000,X
STP,1999-01-01,1999-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1999,1999,7001,January,,6.885000000000000,X
STP,1999-02-01,1999-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1999,1999,7002,February,,6.910000000000000,X
STP,1999-03-01,1999-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1999,1999,7003,March,,6.923900000000000,X
STP,1999-04-01,1999-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1999,1999,7004,April,,7.057100000000000,X
STP,1999-05-01,1999-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1999,1999,7005,May,,7.100000000000000,X
STP,1999-06-01,1999-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1999,1999,7006,June,,7.127700000000000,X
STP,1999-07-01,1999-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1999,1999,7007,July,,7.200000000000000,X
STP,1999-08-01,1999-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1999,1999,7008,August,,7.200000000000000,X
STP,1999-09-01,1999-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1999,1999,7009,September,,7.200000000000000,X
STP,1999-10-01,1999-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1999,1999,7010,October,,7.223800000000000,X
STP,1999-11-01,1999-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1999,1999,7011,November,,7.300000000000000,X
STP,1999-12-01,1999-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1999,1999,7012,December,,7.300000000000000,X
STP,2000-01-01,2000-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2000,2000,7001,January,,7.345240000000000,X
STP,2000-02-01,2000-02-29,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2000,2000,7002,February,,7.350000000000000,X
STP,2000-03-01,2000-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2000,2000,7003,March,,7.381820000000000,X
STP,2000-04-01,2000-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2000,2000,7004,April,,7.475000000000000,X
STP,2000-05-01,2000-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2000,2000,7005,May,,7.685900000000000,X
STP,2000-06-01,2000-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2000,2000,7006,June,,8.176100000000000,X
STP,2000-07-01,2000-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2000,2000,7007,July,,8.201400000000000,X
STP,2000-08-01,2000-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2000,2000,7008,August,,8.197100000000001,X
STP,2000-09-01,2000-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2000,2000,7009,September,,8.228899999999999,X
STP,2000-10-01,2000-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2000,2000,7010,October,,8.425000000000001,X
STP,2000-11-01,2000-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2000,2000,7011,November,,8.660000000000000,X
STP,2000-12-01,2000-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2000,2000,7012,December,,8.611599999999999,X
STP,2001-01-01,2001-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2001,2001,7001,January,,8.571600000000000,X
STP,2001-02-01,2001-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2001,2001,7002,February,,8.593000000000000,X
STP,2001-03-01,2001-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2001,2001,7003,March,,8.615300000000000,X
STP,2001-04-01,2001-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2001,2001,7004,April,,8.827200000000000,X
STP,2001-05-01,2001-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2001,2001,7005,May,,8.879700000000000,X
STP,2001-06-01,2001-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2001,2001,7006,June,,8.973190000000001,X
STP,2001-07-01,2001-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2001,2001,7007,July,,8.955399999999999,X
STP,2001-08-01,2001-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2001,2001,7008,August,,8.864000000000001,X
STP,2001-09-01,2001-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2001,2001,7009,September,,8.867699999999999,X
STP,2001-10-01,2001-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2001,2001,7010,October,,8.944220000000000,X
STP,2001-11-01,2001-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2001,2001,7011,November,,9.004899999999999,X
STP,2001-12-01,2001-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2001,2001,7012,December,,9.009100000000000,X
STP,2002-01-01,2002-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2002,2002,7001,January,,9.042700000000000,X
STP,2002-02-01,2002-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2002,2002,7002,February,,9.025000000000000,X
STP,2002-03-01,2002-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2002,2002,7003,March,,8.975700000000000,X
STP,2002-04-01,2002-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2002,2002,7004,April,,9.017400000000000,X
STP,2002-05-01,2002-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2002,2002,7005,May,,9.035200000000000,X
STP,2002-06-01,2002-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2002,2002,7006,June,,9.072200000000000,X
STP,2002-07-01,2002-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2002,2002,7007,July,,9.073800000000000,X
STP,2002-08-01,2002-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2002,2002,7008,August,,9.108800000000000,X
STP,2002-09-01,2002-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2002,2002,7009,September,,9.123300000000000,X
STP,2002-10-01,2002-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2002,2002,7010,October,,9.201200000000000,X
STP,2002-11-01,2002-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2002,2002,7011,November,,9.185700000000001,X
STP,2002-12-01,2002-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2002,2002,7012,December,,9.198900000000000,X
STP,2003-01-01,2003-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2003,2003,7001,January,,9.187300000000000,X
STP,2003-02-01,2003-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2003,2003,7002,February,,9.210100000000001,X
STP,2003-03-01,2003-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2003,2003,7003,March,,9.279900000000000,X
STP,2003-04-01,2003-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2003,2003,7004,April,,9.305000000000000,X
STP,2003-05-01,2003-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2003,2003,7005,May,,9.303699999999999,X
STP,2003-06-01,2003-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2003,2003,7006,June,,9.313900000000000,X
STP,2003-07-01,2003-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2003,2003,7007,July,,9.336300000000000,X
STP,2003-08-01,2003-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2003,2003,7008,August,,9.388600000000000,X
STP,2003-09-01,2003-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2003,2003,7009,September,,9.447400000000000,X
STP,2003-10-01,2003-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2003,2003,7010,October,,9.428300000000000,X
STP,2003-11-01,2003-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2003,2003,7011,November,,9.501300000000001,X
STP,2003-12-01,2003-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2003,2003,7012,December,,9.469200000000001,X
