Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2012,MRT,BDI,Mauritania,Burundi,8,0,0,0,0,0,0
2012,MRT,BEL,Mauritania,Belgium,156,146,0,0,0,0,0
2012,MRT,CAN,Mauritania,Canada,299,23,0,0,0,0,0
2012,MRT,CMR,Mauritania,Cameroon,5,5,0,0,0,0,0
2012,MRT,COG,Mauritania,Congo,7,32,0,0,0,0,0
2012,MRT,FIN,Mauritania,Finland,5,0,0,0,0,0,0
2012,MRT,FRA,Mauritania,France,4899,0,0,0,0,0,0
2012,MRT,GAB,Mauritania,Gabon,15,24,0,0,0,0,0
2012,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,9,0,0,0,0,0,0
2012,MRT,DEU,Mauritania,Germany,49,20,0,0,0,0,0
2012,MRT,IRL,Mauritania,Ireland,5,5,0,0,0,0,0
2012,MRT,ITA,Mauritania,Italy,146,64,0,0,0,0,0
2012,MRT,MKD,Mauritania,North Macedonia,0,5,0,0,0,0,0
2012,MRT,MLI,Mauritania,Mali,12436,0,0,0,0,0,0
2012,MRT,NLD,Mauritania,Netherlands (Kingdom of the),17,6,0,0,0,0,0
2012,MRT,NOR,Mauritania,Norway,0,12,0,0,0,0,0
2012,MRT,SEN,Mauritania,Senegal,13702,74,0,0,0,0,0
2012,MRT,ESP,Mauritania,Spain,5,20,0,0,0,0,0
2012,MRT,SWE,Mauritania,Sweden,6,10,0,0,0,0,0
2012,MRT,CHE,Mauritania,Switzerland,0,47,0,0,0,0,0
2012,MRT,TUR,Mauritania,Türkiye,5,5,0,0,0,0,0
2012,MRT,USA,Mauritania,United States of America,1731,35,0,0,0,0,0
2013,MRT,AGO,Mauritania,Angola,235,2257,0,0,0,0,0
2013,MRT,AUT,Mauritania,Austria,7,9,0,0,0,0,0
2013,MRT,BEL,Mauritania,Belgium,155,98,0,0,0,0,0
2013,MRT,BRA,Mauritania,Brazil,0,5,0,0,0,0,0
2013,MRT,BGR,Mauritania,Bulgaria,0,5,0,0,0,0,0
2013,MRT,CAN,Mauritania,Canada,294,19,0,0,0,0,0
2013,MRT,CMR,Mauritania,Cameroon,5,5,0,0,0,0,0
2013,MRT,COG,Mauritania,Congo,7,55,0,0,0,0,0
2013,MRT,FIN,Mauritania,Finland,5,0,0,0,0,0,0
2013,MRT,FRA,Mauritania,France,5101,770,0,0,0,0,0
2013,MRT,GAB,Mauritania,Gabon,17,23,0,0,0,0,0
2013,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,11,0,0,0,0,0,0
2013,MRT,DEU,Mauritania,Germany,15,106,0,0,0,0,0
2013,MRT,GRC,Mauritania,Greece,8,142,0,0,0,0,0
2013,MRT,HUN,Mauritania,Hungary,0,14,0,0,0,0,0
2013,MRT,IRL,Mauritania,Ireland,5,0,0,0,0,0,0
2013,MRT,ITA,Mauritania,Italy,195,30,0,0,0,0,0
2013,MRT,LUX,Mauritania,Luxembourg,0,5,0,0,0,0,0
2013,MRT,MKD,Mauritania,North Macedonia,0,5,0,0,0,0,0
2013,MRT,MLI,Mauritania,Mali,12897,0,0,0,0,0,0
2013,MRT,NLD,Mauritania,Netherlands (Kingdom of the),11,0,0,0,0,0,0
2013,MRT,NOR,Mauritania,Norway,0,5,0,0,0,0,0
2013,MRT,PRT,Mauritania,Portugal,5,0,0,0,0,0,0
2013,MRT,SEN,Mauritania,Senegal,13703,65,0,0,0,0,0
2013,MRT,ESP,Mauritania,Spain,5,14,0,0,0,0,0
2013,MRT,SWE,Mauritania,Sweden,9,12,0,0,0,0,0
2013,MRT,CHE,Mauritania,Switzerland,0,46,0,0,0,0,0
2013,MRT,TUR,Mauritania,Türkiye,5,5,0,0,0,0,0
2013,MRT,USA,Mauritania,United States of America,1544,148,0,0,0,0,0
2014,MRT,AGO,Mauritania,Angola,299,5415,0,0,0,0,0
2014,MRT,AUT,Mauritania,Austria,6,0,0,0,0,0,0
2014,MRT,BEL,Mauritania,Belgium,191,84,0,0,0,0,0
2014,MRT,BRA,Mauritania,Brazil,0,5,0,0,0,0,0
2014,MRT,CAN,Mauritania,Canada,265,9,0,0,0,0,0
2014,MRT,CMR,Mauritania,Cameroon,5,6,0,0,0,0,0
2014,MRT,COG,Mauritania,Congo,7,55,0,0,0,5,0
2014,MRT,FIN,Mauritania,Finland,5,5,0,0,0,0,0
2014,MRT,FRA,Mauritania,France,5058,587,0,0,0,0,0
2014,MRT,GAB,Mauritania,Gabon,8,0,0,0,0,0,0
2014,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,7,5,0,0,0,0,0
2014,MRT,DEU,Mauritania,Germany,14,114,0,0,0,0,0
2014,MRT,GRC,Mauritania,Greece,30,19,0,0,0,0,0
2014,MRT,HUN,Mauritania,Hungary,5,0,0,0,0,0,0
2014,MRT,CIV,Mauritania,Côte d'Ivoire,0,5,0,0,0,0,0
2014,MRT,IRL,Mauritania,Ireland,5,0,0,0,0,0,0
2014,MRT,ITA,Mauritania,Italy,230,51,0,0,0,0,0
2014,MRT,MKD,Mauritania,North Macedonia,0,5,0,0,0,0,0
2014,MRT,MLI,Mauritania,Mali,12898,0,0,0,0,0,0
2014,MRT,NLD,Mauritania,Netherlands (Kingdom of the),10,0,0,0,0,0,0
2014,MRT,PRT,Mauritania,Portugal,5,0,0,0,0,0,0
2014,MRT,SEN,Mauritania,Senegal,13699,69,0,0,0,0,0
2014,MRT,ESP,Mauritania,Spain,5,0,0,0,0,0,0
2014,MRT,SWE,Mauritania,Sweden,13,6,0,0,0,0,0
2014,MRT,CHE,Mauritania,Switzerland,5,24,0,0,0,0,0
2014,MRT,TUR,Mauritania,Türkiye,6,5,0,0,0,0,0
2014,MRT,USA,Mauritania,United States of America,1327,528,0,0,0,0,0
2015,MRT,AGO,Mauritania,Angola,306,5403,0,0,0,0,0
2015,MRT,AUT,Mauritania,Austria,5,12,0,0,0,0,0
2015,MRT,BEL,Mauritania,Belgium,211,57,0,0,0,0,0
2015,MRT,BRA,Mauritania,Brazil,0,7,0,0,0,0,0
2015,MRT,CAN,Mauritania,Canada,248,33,0,0,0,0,0
2015,MRT,CMR,Mauritania,Cameroon,5,0,0,0,0,0,0
2015,MRT,COG,Mauritania,Congo,0,59,0,0,0,5,0
2015,MRT,FIN,Mauritania,Finland,6,0,0,0,0,0,0
2015,MRT,FRA,Mauritania,France,5066,804,0,0,0,0,0
2015,MRT,GAB,Mauritania,Gabon,8,5,0,0,0,0,0
2015,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,7,0,0,0,0,0,0
2015,MRT,DEU,Mauritania,Germany,15,160,0,0,0,0,0
2015,MRT,GRC,Mauritania,Greece,39,10,0,0,0,0,0
2015,MRT,HRV,Mauritania,Croatia,5,0,0,0,0,0,0
2015,MRT,HUN,Mauritania,Hungary,5,28,0,0,0,0,0
2015,MRT,ISL,Mauritania,Iceland,5,0,0,0,0,0,0
2015,MRT,CIV,Mauritania,Côte d'Ivoire,0,5,0,0,0,0,0
2015,MRT,IRL,Mauritania,Ireland,5,0,0,0,0,0,0
2015,MRT,ITA,Mauritania,Italy,282,54,0,0,0,0,0
2015,MRT,MLI,Mauritania,Mali,13539,0,0,0,0,0,0
2015,MRT,NLD,Mauritania,Netherlands (Kingdom of the),8,0,0,0,0,0,0
2015,MRT,PRT,Mauritania,Portugal,5,0,0,0,0,0,0
2015,MRT,SEN,Mauritania,Senegal,13687,78,0,0,0,0,0
2015,MRT,ESP,Mauritania,Spain,0,15,0,0,0,0,0
2015,MRT,SWE,Mauritania,Sweden,13,8,0,0,0,0,0
2015,MRT,CHE,Mauritania,Switzerland,5,11,0,0,0,0,0
2015,MRT,TUR,Mauritania,Türkiye,7,0,0,0,0,0,0
2015,MRT,USA,Mauritania,United States of America,1174,725,0,0,0,0,0
2016,MRT,AGO,Mauritania,Angola,306,5403,0,0,0,0,0
2016,MRT,AUS,Mauritania,Australia,0,5,0,0,0,0,0
2016,MRT,AUT,Mauritania,Austria,5,12,0,0,0,0,0
2016,MRT,BEL,Mauritania,Belgium,206,63,0,0,0,0,0
2016,MRT,BRA,Mauritania,Brazil,0,12,0,0,0,0,0
2016,MRT,CAN,Mauritania,Canada,124,56,0,0,0,0,0
2016,MRT,CMR,Mauritania,Cameroon,5,5,0,0,0,0,0
2016,MRT,COG,Mauritania,Congo,0,59,0,0,0,5,0
2016,MRT,FIN,Mauritania,Finland,5,0,0,0,0,0,0
2016,MRT,FRA,Mauritania,France,5183,542,0,0,0,0,0
2016,MRT,GAB,Mauritania,Gabon,8,5,0,0,0,0,0
2016,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,7,0,0,0,0,0,0
2016,MRT,DEU,Mauritania,Germany,17,174,0,0,0,0,0
2016,MRT,GRC,Mauritania,Greece,41,14,0,0,0,0,0
2016,MRT,HRV,Mauritania,Croatia,5,0,0,0,0,0,0
2016,MRT,HUN,Mauritania,Hungary,5,0,0,0,0,0,0
2016,MRT,CIV,Mauritania,Côte d'Ivoire,0,5,0,0,0,0,0
2016,MRT,IRL,Mauritania,Ireland,5,0,0,0,0,0,0
2016,MRT,ITA,Mauritania,Italy,331,55,0,0,0,0,0
2016,MRT,LUX,Mauritania,Luxembourg,0,5,0,0,0,0,0
2016,MRT,MLI,Mauritania,Mali,15298,0,0,0,0,0,0
2016,MRT,NLD,Mauritania,Netherlands (Kingdom of the),8,9,0,0,0,0,0
2016,MRT,PRT,Mauritania,Portugal,5,0,0,0,0,0,0
2016,MRT,SEN,Mauritania,Senegal,13683,92,0,0,0,0,0
2016,MRT,ESP,Mauritania,Spain,0,20,0,0,0,0,0
2016,MRT,SWE,Mauritania,Sweden,12,5,0,0,0,0,0
2016,MRT,CHE,Mauritania,Switzerland,5,7,0,0,0,0,0
2016,MRT,TUR,Mauritania,Türkiye,8,0,0,0,0,0,0
2016,MRT,USA,Mauritania,United States of America,991,838,0,0,0,0,0
2017,MRT,AGO,Mauritania,Angola,306,5403,0,0,0,0,0
2017,MRT,ARG,Mauritania,Argentina,0,5,0,0,0,0,0
2017,MRT,AUS,Mauritania,Australia,0,5,0,0,0,0,0
2017,MRT,AUT,Mauritania,Austria,5,6,0,0,0,0,0
2017,MRT,BEL,Mauritania,Belgium,206,135,0,0,0,0,0
2017,MRT,BRA,Mauritania,Brazil,0,137,0,0,0,0,0
2017,MRT,CAN,Mauritania,Canada,151,59,0,0,0,0,0
2017,MRT,CMR,Mauritania,Cameroon,5,5,0,0,0,0,0
2017,MRT,COG,Mauritania,Congo,0,60,0,0,0,5,0
2017,MRT,FIN,Mauritania,Finland,5,0,0,0,0,0,0
2017,MRT,FRA,Mauritania,France,5320,526,0,0,0,0,0
2017,MRT,GAB,Mauritania,Gabon,8,0,0,0,0,0,0
2017,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2017,MRT,DEU,Mauritania,Germany,33,120,0,0,0,0,0
2017,MRT,GRC,Mauritania,Greece,49,8,0,0,0,0,0
2017,MRT,HRV,Mauritania,Croatia,5,0,0,0,0,0,0
2017,MRT,CIV,Mauritania,Côte d'Ivoire,0,5,0,0,0,0,0
2017,MRT,IRL,Mauritania,Ireland,5,0,0,0,0,0,0
2017,MRT,ITA,Mauritania,Italy,342,48,0,0,0,0,0
2017,MRT,LBN,Mauritania,Lebanon,0,5,0,0,0,0,0
2017,MRT,MLI,Mauritania,Mali,15319,0,0,0,0,0,0
2017,MRT,MAR,Mauritania,Morocco,0,5,0,0,0,0,0
2017,MRT,NLD,Mauritania,Netherlands (Kingdom of the),7,5,0,0,0,0,0
2017,MRT,PRT,Mauritania,Portugal,5,0,0,0,0,0,0
2017,MRT,SEN,Mauritania,Senegal,13779,99,0,0,0,0,0
2017,MRT,ESP,Mauritania,Spain,0,37,0,0,0,0,0
2017,MRT,SWE,Mauritania,Sweden,12,5,0,0,0,0,0
2017,MRT,CHE,Mauritania,Switzerland,6,7,0,0,0,0,0
2017,MRT,TUR,Mauritania,Türkiye,8,0,0,0,0,0,0
2017,MRT,USA,Mauritania,United States of America,944,858,0,0,0,0,0
2018,MRT,AGO,Mauritania,Angola,324,5402,0,0,0,0,0
2018,MRT,ARG,Mauritania,Argentina,0,5,0,0,0,0,0
2018,MRT,AUT,Mauritania,Austria,5,5,0,0,0,0,0
2018,MRT,BEL,Mauritania,Belgium,206,130,0,0,0,0,0
2018,MRT,BRA,Mauritania,Brazil,0,200,0,0,0,0,0
2018,MRT,CAN,Mauritania,Canada,159,186,0,0,0,0,0
2018,MRT,CMR,Mauritania,Cameroon,5,0,0,0,0,0,0
2018,MRT,COG,Mauritania,Congo,5,94,0,0,0,0,0
2018,MRT,FIN,Mauritania,Finland,5,0,0,0,0,0,0
2018,MRT,FRA,Mauritania,France,5419,959,0,0,0,0,0
2018,MRT,GAB,Mauritania,Gabon,7,0,0,0,0,0,0
2018,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,6,5,0,0,0,0,0
2018,MRT,DEU,Mauritania,Germany,34,87,0,0,0,0,0
2018,MRT,GRC,Mauritania,Greece,53,21,0,0,0,0,0
2018,MRT,HRV,Mauritania,Croatia,5,0,0,0,0,0,0
2018,MRT,CIV,Mauritania,Côte d'Ivoire,0,9,0,0,0,0,0
2018,MRT,ITA,Mauritania,Italy,347,37,0,0,0,0,0
2018,MRT,LUX,Mauritania,Luxembourg,0,5,0,0,0,0,0
2018,MRT,MLI,Mauritania,Mali,15319,0,0,0,0,0,0
2018,MRT,MAR,Mauritania,Morocco,5,5,0,0,0,0,0
2018,MRT,MOZ,Mauritania,Mozambique,0,5,0,0,0,0,0
2018,MRT,NLD,Mauritania,Netherlands (Kingdom of the),7,0,0,0,0,0,0
2018,MRT,PRT,Mauritania,Portugal,5,0,0,0,0,0,0
2018,MRT,SEN,Mauritania,Senegal,14120,61,0,0,0,0,0
2018,MRT,ESP,Mauritania,Spain,0,95,0,0,0,0,0
2018,MRT,SWE,Mauritania,Sweden,14,0,0,0,0,0,0
2018,MRT,CHE,Mauritania,Switzerland,9,0,0,0,0,0,0
2018,MRT,TUR,Mauritania,Türkiye,8,0,0,0,0,0,0
2018,MRT,USA,Mauritania,United States of America,983,810,0,0,0,0,0
2019,MRT,AGO,Mauritania,Angola,323,5402,0,0,0,0,0
2019,MRT,AUT,Mauritania,Austria,5,5,0,0,0,0,0
2019,MRT,BEL,Mauritania,Belgium,271,80,0,0,0,0,0
2019,MRT,BRA,Mauritania,Brazil,21,252,0,0,0,0,0
2019,MRT,CAN,Mauritania,Canada,144,210,0,0,0,0,0
2019,MRT,CMR,Mauritania,Cameroon,5,5,0,0,0,0,0
2019,MRT,COG,Mauritania,Congo,5,45,0,0,0,0,0
2019,MRT,DNK,Mauritania,Denmark,0,5,0,0,0,0,0
2019,MRT,FRA,Mauritania,France,5675,1307,0,0,0,0,0
2019,MRT,GAB,Mauritania,Gabon,7,0,0,0,0,0,0
2019,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,6,5,0,0,0,0,0
2019,MRT,DEU,Mauritania,Germany,41,97,0,0,0,0,0
2019,MRT,GRC,Mauritania,Greece,55,18,0,0,0,0,0
2019,MRT,HRV,Mauritania,Croatia,5,0,0,0,0,0,0
2019,MRT,CIV,Mauritania,Côte d'Ivoire,0,5,0,0,0,0,0
2019,MRT,ITA,Mauritania,Italy,355,8,0,0,0,0,0
2019,MRT,LUX,Mauritania,Luxembourg,0,5,0,0,0,0,0
2019,MRT,MEX,Mauritania,Mexico,0,7,0,0,0,0,0
2019,MRT,MLI,Mauritania,Mali,15316,0,0,0,0,0,0
2019,MRT,MAR,Mauritania,Morocco,6,5,0,0,0,0,0
2019,MRT,NLD,Mauritania,Netherlands (Kingdom of the),5,5,0,0,0,0,0
2019,MRT,NOR,Mauritania,Norway,5,0,0,0,0,0,0
2019,MRT,PRT,Mauritania,Portugal,5,0,0,0,0,0,0
2019,MRT,SEN,Mauritania,Senegal,14150,68,0,0,0,0,0
2019,MRT,ESP,Mauritania,Spain,5,120,0,0,0,0,0
2019,MRT,SWE,Mauritania,Sweden,13,5,0,0,0,0,0
2019,MRT,CHE,Mauritania,Switzerland,10,5,0,0,0,0,0
2019,MRT,URY,Mauritania,Uruguay,0,5,0,0,0,0,0
2019,MRT,USA,Mauritania,United States of America,990,911,0,0,0,0,0
2020,MRT,AGO,Mauritania,Angola,323,5402,0,0,0,0,0
2020,MRT,AUT,Mauritania,Austria,5,0,0,0,0,0,0
2020,MRT,BEL,Mauritania,Belgium,269,185,0,0,0,0,0
2020,MRT,BRA,Mauritania,Brazil,50,244,0,0,0,0,0
2020,MRT,CAN,Mauritania,Canada,134,201,0,0,0,0,0
2020,MRT,CMR,Mauritania,Cameroon,5,5,0,0,0,0,0
2020,MRT,COG,Mauritania,Congo,5,45,0,0,0,0,0
2020,MRT,FRA,Mauritania,France,5891,1773,0,0,0,0,0
2020,MRT,GAB,Mauritania,Gabon,7,0,0,0,0,0,0
2020,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,7,7,0,0,0,0,0
2020,MRT,DEU,Mauritania,Germany,58,82,0,0,0,0,0
2020,MRT,GRC,Mauritania,Greece,63,14,0,0,0,0,0
2020,MRT,HRV,Mauritania,Croatia,5,0,0,0,0,0,0
2020,MRT,CIV,Mauritania,Côte d'Ivoire,0,5,0,0,0,0,0
2020,MRT,ITA,Mauritania,Italy,286,6,0,0,0,0,0
2020,MRT,MEX,Mauritania,Mexico,0,29,0,0,0,0,0
2020,MRT,MLI,Mauritania,Mali,15697,0,0,0,0,0,0
2020,MRT,MAR,Mauritania,Morocco,6,9,0,0,0,0,0
2020,MRT,MLT,Mauritania,Malta,0,5,0,0,0,0,0
2020,MRT,NLD,Mauritania,Netherlands (Kingdom of the),5,5,0,0,0,0,0
2020,MRT,NOR,Mauritania,Norway,5,0,0,0,0,0,0
2020,MRT,PRT,Mauritania,Portugal,0,5,0,0,0,0,0
2020,MRT,SEN,Mauritania,Senegal,14115,72,0,0,0,0,0
2020,MRT,ESP,Mauritania,Spain,18,75,0,0,0,0,0
2020,MRT,SWE,Mauritania,Sweden,13,0,0,0,0,0,0
2020,MRT,CHE,Mauritania,Switzerland,8,0,0,0,0,0,0
2020,MRT,TUN,Mauritania,Tunisia,0,6,0,0,0,0,0
2020,MRT,USA,Mauritania,United States of America,956,1077,0,0,0,0,0
2021,MRT,AGO,Mauritania,Angola,323,5402,0,0,0,0,0
2021,MRT,AUT,Mauritania,Austria,5,0,0,0,0,0,0
2021,MRT,BEL,Mauritania,Belgium,274,200,0,0,0,0,0
2021,MRT,BRA,Mauritania,Brazil,60,243,0,0,0,0,0
2021,MRT,BGR,Mauritania,Bulgaria,0,5,0,0,0,0,0
2021,MRT,CAN,Mauritania,Canada,225,109,0,0,0,0,0
2021,MRT,CMR,Mauritania,Cameroon,5,5,0,0,0,0,0
2021,MRT,COG,Mauritania,Congo,5,45,0,0,0,0,0
2021,MRT,FRA,Mauritania,France,7860,1123,0,0,0,0,0
2021,MRT,GAB,Mauritania,Gabon,6,0,0,0,0,0,0
2021,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,7,7,0,0,0,0,0
2021,MRT,DEU,Mauritania,Germany,65,74,0,0,0,0,0
2021,MRT,GRC,Mauritania,Greece,68,0,0,0,0,0,0
2021,MRT,HRV,Mauritania,Croatia,5,0,0,0,0,0,0
2021,MRT,CIV,Mauritania,Côte d'Ivoire,5,5,0,0,0,0,0
2021,MRT,ITA,Mauritania,Italy,273,5,0,0,0,0,0
2021,MRT,MEX,Mauritania,Mexico,6,71,0,0,0,0,0
2021,MRT,MLI,Mauritania,Mali,14965,0,0,0,0,0,0
2021,MRT,MAR,Mauritania,Morocco,7,14,0,0,0,0,0
2021,MRT,NLD,Mauritania,Netherlands (Kingdom of the),6,5,0,0,0,0,0
2021,MRT,NOR,Mauritania,Norway,5,0,0,0,0,0,0
2021,MRT,PRT,Mauritania,Portugal,0,5,0,0,0,0,0
2021,MRT,SEN,Mauritania,Senegal,14148,77,0,0,0,0,0
2021,MRT,ESP,Mauritania,Spain,18,195,0,0,0,0,0
2021,MRT,SWE,Mauritania,Sweden,13,0,0,0,0,0,0
2021,MRT,CHE,Mauritania,Switzerland,9,0,0,0,0,0,0
2021,MRT,USA,Mauritania,United States of America,916,1115,0,0,0,0,0
2022,MRT,AGO,Mauritania,Angola,323,5402,0,0,0,0,0
2022,MRT,AUT,Mauritania,Austria,5,0,0,0,0,0,0
2022,MRT,BEL,Mauritania,Belgium,244,265,0,0,0,0,0
2022,MRT,BRA,Mauritania,Brazil,64,203,0,0,0,0,0
2022,MRT,BGR,Mauritania,Bulgaria,0,5,0,0,0,0,0
2022,MRT,CAN,Mauritania,Canada,167,103,0,0,0,0,0
2022,MRT,CMR,Mauritania,Cameroon,5,5,0,0,0,0,0
2022,MRT,COG,Mauritania,Congo,5,45,0,0,0,0,0
2022,MRT,FRA,Mauritania,France,8298,939,0,0,0,0,0
2022,MRT,GAB,Mauritania,Gabon,6,0,0,0,0,0,0
2022,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,7,11,0,0,0,0,0
2022,MRT,DEU,Mauritania,Germany,44,88,0,0,0,0,0
2022,MRT,GRC,Mauritania,Greece,66,0,0,0,0,0,0
2022,MRT,HRV,Mauritania,Croatia,5,0,0,0,0,0,0
2022,MRT,CIV,Mauritania,Côte d'Ivoire,5,5,0,0,0,0,0
2022,MRT,ITA,Mauritania,Italy,239,9,0,0,0,0,0
2022,MRT,LUX,Mauritania,Luxembourg,0,5,0,0,0,0,0
2022,MRT,MEX,Mauritania,Mexico,7,93,0,0,0,0,0
2022,MRT,MLI,Mauritania,Mali,14952,0,0,0,0,0,0
2022,MRT,MAR,Mauritania,Morocco,7,9,0,0,0,0,0
2022,MRT,MOZ,Mauritania,Mozambique,0,5,0,0,0,0,0
2022,MRT,NLD,Mauritania,Netherlands (Kingdom of the),23,0,0,0,0,0,0
2022,MRT,SEN,Mauritania,Senegal,11494,7,0,0,0,0,0
2022,MRT,ESP,Mauritania,Spain,35,120,0,0,0,0,0
2022,MRT,SWE,Mauritania,Sweden,13,0,0,0,0,0,0
2022,MRT,CHE,Mauritania,Switzerland,9,5,0,0,0,0,0
2022,MRT,TUN,Mauritania,Tunisia,0,10,0,0,0,0,0
2022,MRT,URY,Mauritania,Uruguay,0,5,0,0,0,0,0
2022,MRT,USA,Mauritania,United States of America,905,1219,0,0,0,0,0
2023,MRT,AGO,Mauritania,Angola,323,5402,0,0,0,0,0
2023,MRT,AUT,Mauritania,Austria,5,0,0,0,0,0,0
2023,MRT,BEL,Mauritania,Belgium,232,265,0,0,0,0,0
2023,MRT,BRA,Mauritania,Brazil,62,43,0,0,0,0,0
2023,MRT,BGR,Mauritania,Bulgaria,0,5,0,0,0,0,0
2023,MRT,CAN,Mauritania,Canada,186,266,0,0,0,0,0
2023,MRT,CMR,Mauritania,Cameroon,5,5,0,0,0,0,0
2023,MRT,COG,Mauritania,Congo,5,47,0,0,0,0,0
2023,MRT,FIN,Mauritania,Finland,0,5,0,0,0,0,0
2023,MRT,FRA,Mauritania,France,8549,637,0,0,0,0,0
2023,MRT,GAB,Mauritania,Gabon,6,0,0,0,0,0,0
2023,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,6,18,0,0,0,0,0
2023,MRT,DEU,Mauritania,Germany,75,82,0,0,0,0,0
2023,MRT,GRC,Mauritania,Greece,64,5,0,0,0,0,0
2023,MRT,HRV,Mauritania,Croatia,5,0,0,0,0,0,0
2023,MRT,CIV,Mauritania,Côte d'Ivoire,5,16,0,0,0,0,0
2023,MRT,IRL,Mauritania,Ireland,0,5,0,0,0,0,0
2023,MRT,ITA,Mauritania,Italy,214,11,0,0,0,0,0
2023,MRT,MEX,Mauritania,Mexico,7,102,0,0,0,0,0
2023,MRT,MLI,Mauritania,Mali,14955,0,0,0,0,0,0
2023,MRT,MAR,Mauritania,Morocco,7,9,0,0,0,0,0
2023,MRT,MOZ,Mauritania,Mozambique,0,5,0,0,0,0,0
2023,MRT,NLD,Mauritania,Netherlands (Kingdom of the),20,5,0,0,0,0,0
2023,MRT,SEN,Mauritania,Senegal,11502,13,0,0,0,0,0
2023,MRT,ESP,Mauritania,Spain,50,110,0,0,0,0,0
2023,MRT,SWE,Mauritania,Sweden,11,0,0,0,0,0,0
2023,MRT,CHE,Mauritania,Switzerland,10,5,0,0,0,0,0
2023,MRT,TUN,Mauritania,Tunisia,0,10,0,0,0,0,0
2023,MRT,URY,Mauritania,Uruguay,0,5,0,0,0,0,0
2023,MRT,USA,Mauritania,United States of America,912,2433,0,0,0,0,0
