GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.8 [20.2-34.1],26.80000,20.20000,34.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.1 [19.3-33.6],26.10000,19.30000,33.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AFR,Africa,,MWI,1985,1985,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.6 [16.2-32.2],23.60000,16.20000,32.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MWI,1995,1995,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.4 [18.3-33.2],25.40000,18.30000,33.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MWI,1976,1976,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.5 [12.3-34.9],22.50000,12.30000,34.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,MWI,1984,1984,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.5 [16.0-32.2],23.50000,16.00000,32.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AFR,Africa,,MWI,1982,1982,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.2 [15.4-32.5],23.20000,15.40000,32.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AFR,Africa,,MWI,1989,1989,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.2 [17.0-32.5],24.20000,17.00000,32.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MWI,1993,1993,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.1 [18.2-32.6],25.10000,18.20000,32.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.4 [21.5-36.1],28.40000,21.50000,36.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,AFR,Africa,,MWI,1980,1980,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.7 [14.0-31.0],21.70000,14.00000,31.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MWI,1992,1992,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.9 [17.9-32.4],24.90000,17.90000,32.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.9 [20.2-34.4],26.90000,20.20000,34.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.8 [21.3-35.0],27.80000,21.30000,35.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.6 [20.3-40.3],29.60000,20.30000,40.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AFR,Africa,,MWI,1975,1975,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.7 [11.5-32.6],20.70000,11.50000,32.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AFR,Africa,,MWI,1991,1991,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.6 [17.6-32.1],24.60000,17.60000,32.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.3 [20.6-34.7],27.30000,20.60000,34.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AFR,Africa,,MWI,1988,1988,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.7 [16.7-31.5],23.70000,16.70000,31.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AFR,Africa,,MWI,1990,1990,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.3 [17.3-31.8],24.30000,17.30000,31.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,AFR,Africa,,MWI,1979,1979,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.8 [10.5-27.0],17.80000,10.50000,27.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AFR,Africa,,MWI,1985,1985,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.3 [12.1-25.7],18.30000,12.10000,25.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.0 [15.4-27.6],21.00000,15.40000,27.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.9 [15.4-27.3],20.90000,15.40000,27.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.9 [15.5-27.2],20.90000,15.50000,27.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AFR,Africa,,MWI,1982,1982,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.1 [11.5-26.1],18.10000,11.50000,26.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AFR,Africa,,MWI,1991,1991,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.2 [13.1-26.0],19.20000,13.10000,26.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.1 [14.1-27.0],20.10000,14.10000,27.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.8 [15.2-27.3],20.80000,15.20000,27.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,MWI,1984,1984,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.2 [11.9-25.8],18.20000,11.90000,25.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AFR,Africa,,MWI,1999,1999,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.7 [14.8-27.4],20.70000,14.80000,27.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AFR,Africa,,MWI,1981,1981,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.9 [9.8-23.4],15.90000,9.80000,23.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.4 [14.9-26.9],20.40000,14.90000,26.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.9 [15.2-29.7],21.90000,15.20000,29.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AFR,Africa,,MWI,1985,1985,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.6 [10.9-23.4],16.60000,10.90000,23.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.7 [15.6-28.9],21.70000,15.60000,28.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MWI,1992,1992,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.9 [12.3-24.4],17.90000,12.30000,24.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.1 [15.7-27.4],21.10000,15.70000,27.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MWI,1978,1978,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.3 [8.7-23.7],15.30000,8.70000,23.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.8 [15.3-27.2],20.80000,15.30000,27.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.6 [15.6-28.4],21.60000,15.60000,28.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.0 [14.9-30.6],22.00000,14.90000,30.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AFR,Africa,,MWI,1989,1989,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.1 [11.5-23.7],17.10000,11.50000,23.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,130.1 [124.0-136.3],130.10000,124.00000,136.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.8 [128.9-138.6],133.80000,128.90000,138.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,AFR,Africa,,MWI,1981,1981,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,128.7 [121.9-135.3],128.70000,121.90000,135.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,134.2 [128.9-139.5],134.20000,128.90000,139.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.1 [128.2-137.7],133.10000,128.20000,137.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1979,1979,,AFR,Africa,,MWI,1979,1979,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,128.6 [121.1-135.7],128.60000,121.10000,135.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AFR,Africa,,MWI,1986,1986,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,129.1 [122.8-135.4],129.10000,122.80000,135.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.6 [127.5-137.5],132.60000,127.50000,137.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AFR,Africa,,MWI,1987,1987,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,129.2 [122.9-135.4],129.20000,122.90000,135.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AFR,Africa,,MWI,1989,1989,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,129.4 [123.1-135.6],129.40000,123.10000,135.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AFR,Africa,,MWI,1983,1983,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,128.8 [122.4-135.2],128.80000,122.40000,135.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.9 [126.3-135.7],130.90000,126.30000,135.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1979,1979,,AFR,Africa,,MWI,1979,1979,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.7 [115.3-131.8],123.70000,115.30000,131.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,AFR,Africa,,MWI,1997,1997,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.5 [121.6-133.5],127.50000,121.60000,133.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AFR,Africa,,MWI,1988,1988,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.3 [118.9-131.8],125.30000,118.90000,131.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,131.7 [126.3-137.3],131.70000,126.30000,137.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,132.5 [125.5-139.5],132.50000,125.50000,139.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AFR,Africa,,MWI,1984,1984,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.5 [117.6-131.3],124.50000,117.60000,131.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MWI,1992,1992,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.2 [119.9-132.6],126.20000,119.90000,132.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,AFR,Africa,,MWI,1975,1975,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,0.7 [0.2-1.5],0.70000,0.20000,1.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,AFR,Africa,,MWI,1982,1982,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.0 [0.5-1.9],1.00000,0.50000,1.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,AFR,Africa,,MWI,1984,1984,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.1 [0.6-2.0],1.10000,0.60000,2.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1989,1989,,AFR,Africa,,MWI,1989,1989,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.5 [0.8-2.4],1.50000,0.80000,2.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1991,1991,,AFR,Africa,,MWI,1991,1991,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.6 [0.9-2.6],1.60000,0.90000,2.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1998,1998,,AFR,Africa,,MWI,1998,1998,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.4 [1.5-3.5],2.40000,1.50000,3.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.7 [1.8-3.8],2.70000,1.80000,3.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.8 [2.6-5.2],3.80000,2.60000,5.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.2 [2.9-5.7],4.20000,2.90000,5.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.3 [3.7-7.3],5.30000,3.70000,7.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.8 [3.9-8.0],5.80000,3.90000,8.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,AFR,Africa,,MWI,1975,1975,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.1 [0.3-2.6],1.10000,0.30000,2.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,AFR,Africa,,MWI,1982,1982,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.6 [0.7-3.1],1.60000,0.70000,3.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,AFR,Africa,,MWI,1984,1984,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.8 [0.8-3.3],1.80000,0.80000,3.30000,,,
