GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001546,Excise tax as a per cent of the retail price of alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2347,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COM,2012,2012,Comoros,,,,,SA_SPIRITS,Spirits,,,,,280,,,,,,
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COM,2012,2012,Comoros,,,,,,,,,,,,,,,,,missing data
SA_0000001417,"Alcohol, patterns of drinking score",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/461,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,,,,,,,,,,,,,,,,missing data
SA_0000001402,"Alcohol, estimate of five-year change in recorded per capita (15+) consumption 2006-2010",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/463,PUBLISHED,Published,,2006-2010,2006-2010,,AFR,Africa,,COM,2006,2010,Comoros,,,,,,,,,,,inconclusive,,,,,,
SA_0000001401,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol), three-year average",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003-2005,2003-2005,,AFR,Africa,,COM,2003,2005,Comoros,,,,,,,,,,,0.3,0.30000,,,,,
SA_0000001401,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol), three-year average",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008-2010,2008-2010,,AFR,Africa,,COM,2008,2010,Comoros,,,,,,,,,,,0.1,0.10000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2008-2010,2008-2010,,AFR,Africa,,COM,2008,2010,Comoros,,MLE,Male,,,,,,,,0.4,0.40000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2008-2010,2008-2010,,AFR,Africa,,COM,2008,2010,Comoros,,FMLE,Female,,,,,,,,0.1,0.10000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2003-2005,2003-2005,,AFR,Africa,,COM,2003,2005,Comoros,,BTSX,Both sexes,,,,,,,,0.4,0.40000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2008-2010,2008-2010,,AFR,Africa,,COM,2008,2010,Comoros,,BTSX,Both sexes,,,,,,,,0.2,0.20000,,,,,
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COM,2005,2005,Comoros,,,,,,,,,,,0.1,0.10000,,,,,
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,,,,,,,,,,0.1,0.10000,,,,,
SA_0000001405,"Alcohol, tourist consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2322,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,,,,,,,,,,,,,,,,missing data
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COM,2015,2015,Comoros,,,,,,,,,,,0.1,0.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1992,1992,,AFR,Africa,,COM,1992,1992,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1970,1970,,AFR,Africa,,COM,1970,1970,Comoros,,,,,SA_WINE,Wine,,,,,0.13,0.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1979,1979,,AFR,Africa,,COM,1979,1979,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1965,1965,,AFR,Africa,,COM,1965,1965,Comoros,,,,,SA_WINE,Wine,,,,,0.11,0.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1988,1988,,AFR,Africa,,COM,1988,1988,Comoros,,,,,SA_WINE,Wine,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,AFR,Africa,,COM,1993,1993,Comoros,,,,,SA_WINE,Wine,,,,,0.10,0.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,AFR,Africa,,COM,1995,1995,Comoros,,,,,SA_BEER,Beer,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1974,1974,,AFR,Africa,,COM,1974,1974,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,AFR,Africa,,COM,1989,1989,Comoros,,,,,SA_TOTAL,All types,,,,,0.11,0.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1962,1962,,AFR,Africa,,COM,1962,1962,Comoros,,,,,SA_TOTAL,All types,,,,,0.13,0.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,AFR,Africa,,COM,1985,1985,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.30,0.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1981,1981,,AFR,Africa,,COM,1981,1981,Comoros,,,,,SA_TOTAL,All types,,,,,0.19,0.19000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1971,1971,,AFR,Africa,,COM,1971,1971,Comoros,,,,,SA_BEER,Beer,,,,,0.09,0.09000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1981,1981,,AFR,Africa,,COM,1981,1981,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.06,0.06000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,AFR,Africa,,COM,1999,1999,Comoros,,,,,SA_BEER,Beer,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1966,1966,,AFR,Africa,,COM,1966,1966,Comoros,,,,,SA_BEER,Beer,,,,,0.04,0.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,AFR,Africa,,COM,1982,1982,Comoros,,,,,SA_BEER,Beer,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,AFR,Africa,,COM,1999,1999,Comoros,,,,,SA_TOTAL,All types,,,,,0.08,0.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,AFR,Africa,,COM,1980,1980,Comoros,,,,,SA_WINE,Wine,,,,,0.04,0.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,AFR,Africa,,COM,1998,1998,Comoros,,,,,SA_TOTAL,All types,,,,,0.07,0.07000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,AFR,Africa,,COM,1990,1990,Comoros,,,,,SA_BEER,Beer,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1962,1962,,AFR,Africa,,COM,1962,1962,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1973,1973,,AFR,Africa,,COM,1973,1973,Comoros,,,,,SA_WINE,Wine,,,,,0.15,0.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1988,1988,,AFR,Africa,,COM,1988,1988,Comoros,,,,,SA_TOTAL,All types,,,,,0.08,0.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1969,1969,,AFR,Africa,,COM,1969,1969,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,AFR,Africa,,COM,1977,1977,Comoros,,,,,SA_TOTAL,All types,,,,,0.14,0.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,AFR,Africa,,COM,1997,1997,Comoros,,,,,SA_WINE,Wine,,,,,0.04,0.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1976,1976,,AFR,Africa,,COM,1976,1976,Comoros,,,,,SA_BEER,Beer,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1984,1984,,AFR,Africa,,COM,1984,1984,Comoros,,,,,SA_WINE,Wine,,,,,0.11,0.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1964,1964,,AFR,Africa,,COM,1964,1964,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,AFR,Africa,,COM,1975,1975,Comoros,,,,,SA_WINE,Wine,,,,,0.15,0.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1974,1974,,AFR,Africa,,COM,1974,1974,Comoros,,,,,SA_BEER,Beer,,,,,0.07,0.07000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,AFR,Africa,,COM,1989,1989,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1984,1984,,AFR,Africa,,COM,1984,1984,Comoros,,,,,SA_TOTAL,All types,,,,,0.50,0.50000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1967,1967,,AFR,Africa,,COM,1967,1967,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,AFR,Africa,,COM,1990,1990,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1991,1991,,AFR,Africa,,COM,1991,1991,Comoros,,,,,SA_BEER,Beer,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1994,1994,,AFR,Africa,,COM,1994,1994,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1965,1965,,AFR,Africa,,COM,1965,1965,Comoros,,,,,SA_TOTAL,All types,,,,,0.14,0.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1978,1978,,AFR,Africa,,COM,1978,1978,Comoros,,,,,SA_WINE,Wine,,,,,0.07,0.07000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1967,1967,,AFR,Africa,,COM,1967,1967,Comoros,,,,,SA_TOTAL,All types,,,,,0.19,0.19000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1964,1964,,AFR,Africa,,COM,1964,1964,Comoros,,,,,SA_BEER,Beer,,,,,0.04,0.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,AFR,Africa,,COM,1972,1972,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1991,1991,,AFR,Africa,,COM,1991,1991,Comoros,,,,,SA_TOTAL,All types,,,,,0.14,0.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,AFR,Africa,,COM,1986,1986,Comoros,,,,,SA_BEER,Beer,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,AFR,Africa,,COM,1977,1977,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,AFR,Africa,,COM,1998,1998,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1987,1987,,AFR,Africa,,COM,1987,1987,Comoros,,,,,SA_WINE,Wine,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1981,1981,,AFR,Africa,,COM,1981,1981,Comoros,,,,,SA_BEER,Beer,,,,,0.04,0.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1994,1994,,AFR,Africa,,COM,1994,1994,Comoros,,,,,SA_BEER,Beer,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1968,1968,,AFR,Africa,,COM,1968,1968,Comoros,,,,,SA_WINE,Wine,,,,,0.15,0.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1987,1987,,AFR,Africa,,COM,1987,1987,Comoros,,,,,SA_TOTAL,All types,,,,,0.08,0.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1968,1968,,AFR,Africa,,COM,1968,1968,Comoros,,,,,SA_TOTAL,All types,,,,,0.21,0.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,AFR,Africa,,COM,1972,1972,Comoros,,,,,SA_BEER,Beer,,,,,0.07,0.07000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1991,1991,,AFR,Africa,,COM,1991,1991,Comoros,,,,,SA_WINE,Wine,,,,,0.12,0.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1979,1979,,AFR,Africa,,COM,1979,1979,Comoros,,,,,SA_BEER,Beer,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1992,1992,,AFR,Africa,,COM,1992,1992,Comoros,,,,,SA_WINE,Wine,,,,,0.10,0.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,AFR,Africa,,COM,1997,1997,Comoros,,,,,SA_TOTAL,All types,,,,,0.10,0.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1963,1963,,AFR,Africa,,COM,1963,1963,Comoros,,,,,SA_WINE,Wine,,,,,0.17,0.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,AFR,Africa,,COM,1995,1995,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,AFR,Africa,,COM,1998,1998,Comoros,,,,,SA_BEER,Beer,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,AFR,Africa,,COM,1980,1980,Comoros,,,,,SA_BEER,Beer,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1968,1968,,AFR,Africa,,COM,1968,1968,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1983,1983,,AFR,Africa,,COM,1983,1983,Comoros,,,,,SA_WINE,Wine,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,AFR,Africa,,COM,1999,1999,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1970,1970,,AFR,Africa,,COM,1970,1970,Comoros,,,,,SA_TOTAL,All types,,,,,0.20,0.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1996,1996,,AFR,Africa,,COM,1996,1996,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,AFR,Africa,,COM,1975,1975,Comoros,,,,,SA_BEER,Beer,,,,,0.06,0.06000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,AFR,Africa,,COM,1993,1993,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1971,1971,,AFR,Africa,,COM,1971,1971,Comoros,,,,,SA_WINE,Wine,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1984,1984,,AFR,Africa,,COM,1984,1984,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.38,0.38000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,AFR,Africa,,COM,1997,1997,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,AFR,Africa,,COM,1980,1980,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1976,1976,,AFR,Africa,,COM,1976,1976,Comoros,,,,,SA_WINE,Wine,,,,,0.12,0.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,AFR,Africa,,COM,1993,1993,Comoros,,,,,SA_TOTAL,All types,,,,,0.12,0.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,AFR,Africa,,COM,1975,1975,Comoros,,,,,SA_TOTAL,All types,,,,,0.21,0.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1987,1987,,AFR,Africa,,COM,1987,1987,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1964,1964,,AFR,Africa,,COM,1964,1964,Comoros,,,,,SA_WINE,Wine,,,,,0.10,0.10000,,,,,
