GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,2.3 [1.7-3.0],2.25152,1.67072,2.95613,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,9.0 [6.9-11.7],9.01292,6.85509,11.70717,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,2.8 [2.0-3.7],2.78503,2.04526,3.68268,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.0-5.2],3.99526,3.01539,5.19207,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,10.1 [7.7-13.1],10.09536,7.70365,13.09837,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.7-1.3],0.97223,0.70595,1.29914,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,2.6 [1.9-3.4],2.57872,1.90615,3.40366,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,0.5 [0.4-0.7],0.50487,0.36403,0.68747,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,2.0 [1.5-2.6],1.99525,1.46695,2.63283,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,0.5 [0.4-0.7],0.51288,0.35746,0.71025,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,2.0 [1.5-2.7],2.00965,1.48028,2.65149,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,4.5 [3.4-5.9],4.51264,3.37599,5.87484,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,2.0 [1.5-2.7],2.04954,1.51631,2.71231,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,2.4 [1.8-3.2],2.41645,1.79361,3.16640,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.9-1.7],1.26958,0.89604,1.74465,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,8.4 [6.5-10.8],8.42031,6.45600,10.80246,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,8.0 [6.0-10.4],8.01197,6.01604,10.38555,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.5],0.36056,0.23641,0.51492,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,5.9 [4.5-7.7],5.93709,4.47153,7.70414,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.7-1.5],1.05372,0.72345,1.46772,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,1.0 [0.7-1.3],0.95298,0.71382,1.26028,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1.8 [1.3-2.4],1.81445,1.33502,2.40698,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,3.8 [2.8-5.0],3.78873,2.80350,4.96366,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,5.6 [4.3-7.4],5.64448,4.25363,7.36702,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,3.0 [2.2-4.0],2.99475,2.19881,3.96607,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,75,75.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,77,77.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,10,10.01000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,1.7,1.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,17.8,17.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,22.2,22.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,7.1,7.10000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,36.6,36.57000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,24.5,24.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,5.9,5.94000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,43,43.01000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,28.9,28.85000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,6.1,6.15000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,53.5,53.52000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,26.7,26.71000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,7,7.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,51.2,51.20000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,21.5,21.48000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,8.3,8.35000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,42.9,42.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,26.9,26.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,13.2,13.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,58,57.96000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,25.6,25.59000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,10.5,10.53000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,80.2,80.18000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,15,14.97000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,4.2,4.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,25.1,25.12000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,7.1,7.11000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,1.7,1.69000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,12.4,12.36000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,24.2,24.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,5.7,5.67000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,LVA,Latvia,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,42.7,42.74000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,77,77.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,,,,CITY,Cities,,,,,21.73 [19.82-24.39],21.73351,19.82000,24.39018,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,,,,TOTL,Total,,,,,16.48 [14.60-18.54],16.47888,14.60394,18.54145,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,,,,RUR,Rural,,,,,13.04 [11.18-14.83],13.03746,11.17762,14.82651,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,,,,TOWN,Towns,,,,,15.74 [13.65-17.80],15.73853,13.65154,17.79550,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,,,,URB,Urban,,,,,19.53 [17.60-21.97],19.53024,17.59573,21.97109,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,LVA,Latvia,,,,,,,,CITY,Cities,,,,,19.94 [18.31-22.34],19.93870,18.30794,22.34233,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,LVA,Latvia,,,,,,,,TOTL,Total,,,,,15.06 [13.63-16.85],15.06489,13.63147,16.85371,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,LVA,Latvia,,,,,,,,RUR,Rural,,,,,11.88 [10.39-13.60],11.87797,10.38765,13.59891,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,LVA,Latvia,,,,,,,,TOWN,Towns,,,,,14.38 [12.83-16.27],14.38162,12.83125,16.26865,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,LVA,Latvia,,,,,,,,URB,Urban,,,,,17.90 [16.36-20.17],17.89551,16.36423,20.16522,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,,,,,,,CITY,Cities,,,,,18.91 [17.18-21.09],18.91193,17.17898,21.08941,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,,,,,,,TOTL,Total,,,,,14.35 [12.92-16.13],14.35427,12.92356,16.12899,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,,,,,,,RUR,Rural,,,,,11.37 [10.02-13.05],11.37318,10.01753,13.05059,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,,,,,,,TOWN,Towns,,,,,13.73 [12.03-15.63],13.73245,12.03022,15.63276,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,,,,,,,URB,Urban,,,,,17.01 [15.33-19.10],17.00674,15.32703,19.10137,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,,,,,,,CITY,Cities,,,,,19.97 [18.36-22.60],19.96644,18.36323,22.59789,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,,,,,,,TOTL,Total,,,,,15.06 [13.59-16.93],15.05586,13.59094,16.92870,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,,,,,,,RUR,Rural,,,,,11.85 [10.39-13.55],11.85074,10.39160,13.54656,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,,,,,,,TOWN,Towns,,,,,14.39 [12.59-16.28],14.38593,12.58675,16.28192,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,,,,,,,URB,Urban,,,,,17.91 [16.28-20.16],17.91281,16.27576,20.15888,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,,,,,,,CITY,Cities,,,,,20.35 [18.60-22.82],20.35055,18.60280,22.81673,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,,,,,,,TOTL,Total,,,,,15.39 [13.71-17.37],15.38506,13.71112,17.36656,,,
