ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Aldhalae,64917,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454030,1454030,Region,Aldhalae,0,,0,1,AHHINSWOTH,YEDHS2013454030,2013,DHS,641,1328,,,1
YEM,Reimah,6432926,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454031,1454031,Region,Reimah,0,,0,1,AHHINSWOTH,YEDHS2013454031,2013,DHS,520,1097,,,1
YEM,Ibb,3261652,No health insurance [Women],99.3,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454011,1454011,Region,Ibb,0,,0,1,AHHINSWNON,YEDHS2013454011,2013,DHS,2739,1494,,,1
YEM,Abyan,6821928,No health insurance [Women],99.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454012,1454012,Region,Abyan,0,,0,1,AHHINSWNON,YEDHS2013454012,2013,DHS,551,1169,,,1
YEM,Sanaa City,3703697,No health insurance [Women],92.8,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454013,1454013,Region,Sanaa City,0,,0,1,AHHINSWNON,YEDHS2013454013,2013,DHS,2487,1578,,,1
YEM,Al-Baidha,6245950,No health insurance [Women],99.7,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454014,1454014,Region,Al-Baidha,0,,0,1,AHHINSWNON,YEDHS2013454014,2013,DHS,1101,1585,,,1
YEM,Taiz,3029476,No health insurance [Women],97.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454015,1454015,Region,Taiz,0,,0,1,AHHINSWNON,YEDHS2013454015,2013,DHS,3512,1561,,,1
YEM,Al-Jawf,5453593,No health insurance [Women],100,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454016,1454016,Region,Al-Jawf,0,,0,1,AHHINSWNON,YEDHS2013454016,2013,DHS,181,654,,,1
YEM,Hajjah,4676139,No health insurance [Women],99.5,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454017,1454017,Region,Hajjah,0,,0,1,AHHINSWNON,YEDHS2013454017,2013,DHS,1374,1236,,,1
YEM,Al-Hodiedah,3045816,No health insurance [Women],94.5,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,AHHINSWNON,YEDHS2013454018,2013,DHS,3261,1366,,,1
YEM,Hadramout,6608308,No health insurance [Women],98.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454019,1454019,Region,Hadramout,0,,0,1,AHHINSWNON,YEDHS2013454019,2013,DHS,1427,1283,,,1
YEM,Dhamar,3045670,No health insurance [Women],99.4,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454020,1454020,Region,Dhamar,0,,0,1,AHHINSWNON,YEDHS2013454020,2013,DHS,1670,1247,,,1
YEM,Shabwah,3844108,No health insurance [Women],99.5,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454021,1454021,Region,Shabwah,0,,0,1,AHHINSWNON,YEDHS2013454021,2013,DHS,528,1365,,,1
YEM,Sadah,5050572,No health insurance [Women],99.6,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454022,1454022,Region,Sadah,0,,0,1,AHHINSWNON,YEDHS2013454022,2013,DHS,823,1190,,,1
YEM,Sanaa,879629,No health insurance [Women],99.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454023,1454023,Region,Sanaa,0,,0,1,AHHINSWNON,YEDHS2013454023,2013,DHS,1265,1369,,,1
YEM,Aden,6449517,No health insurance [Women],93.7,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454024,1454024,Region,Aden,0,,0,1,AHHINSWNON,YEDHS2013454024,2013,DHS,921,1145,,,1
YEM,Lahj,3029447,No health insurance [Women],99.4,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454025,1454025,Region,Lahj,0,,0,1,AHHINSWNON,YEDHS2013454025,2013,DHS,678,948,,,1
YEM,Mareb,4129281,No health insurance [Women],97.8,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454026,1454026,Region,Mareb,0,,0,1,AHHINSWNON,YEDHS2013454026,2013,DHS,183,1006,,,1
YEM,Al-Mhweit,3038421,No health insurance [Women],99.3,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454027,1454027,Region,Al-Mhweit,0,,0,1,AHHINSWNON,YEDHS2013454027,2013,DHS,623,1079,,,1
YEM,Al-Mhrah,3402786,No health insurance [Women],99.6,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454028,1454028,Region,Al-Mhrah,0,,0,1,AHHINSWNON,YEDHS2013454028,2013,DHS,95,570,,,1
YEM,Amran,1494265,No health insurance [Women],99.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454029,1454029,Region,Amran,0,,0,1,AHHINSWNON,YEDHS2013454029,2013,DHS,852,1164,,,1
YEM,Aldhalae,64905,No health insurance [Women],99.7,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454030,1454030,Region,Aldhalae,0,,0,1,AHHINSWNON,YEDHS2013454030,2013,DHS,641,1328,,,1
YEM,Reimah,6432927,No health insurance [Women],99.7,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,454031,1454031,Region,Reimah,0,,0,1,AHHINSWNON,YEDHS2013454031,2013,DHS,520,1097,,,1
YEM,Ibb,3038413,Number of women,2739,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454011,1454011,Region,Ibb,0,,0,1,AHHINSWNUM,YEDHS2013454011,2013,DHS,,1494,,,1
YEM,Abyan,6850396,Number of women,551,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454012,1454012,Region,Abyan,0,,0,1,AHHINSWNUM,YEDHS2013454012,2013,DHS,,1169,,,1
YEM,Sanaa City,3029417,Number of women,2487,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454013,1454013,Region,Sanaa City,0,,0,1,AHHINSWNUM,YEDHS2013454013,2013,DHS,,1578,,,1
YEM,Al-Baidha,6276709,Number of women,1101,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454014,1454014,Region,Al-Baidha,0,,0,1,AHHINSWNUM,YEDHS2013454014,2013,DHS,,1585,,,1
YEM,Taiz,3029477,Number of women,3512,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454015,1454015,Region,Taiz,0,,0,1,AHHINSWNUM,YEDHS2013454015,2013,DHS,,1561,,,1
YEM,Al-Jawf,5485928,Number of women,181,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454016,1454016,Region,Al-Jawf,0,,0,1,AHHINSWNUM,YEDHS2013454016,2013,DHS,,654,,,1
YEM,Hajjah,4755596,Number of women,1374,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454017,1454017,Region,Hajjah,0,,0,1,AHHINSWNUM,YEDHS2013454017,2013,DHS,,1236,,,1
YEM,Al-Hodiedah,3698014,Number of women,3261,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454018,1454018,Region,Al-Hodiedah,0,,0,1,AHHINSWNUM,YEDHS2013454018,2013,DHS,,1366,,,1
YEM,Hadramout,6659101,Number of women,1427,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454019,1454019,Region,Hadramout,0,,0,1,AHHINSWNUM,YEDHS2013454019,2013,DHS,,1283,,,1
YEM,Dhamar,3045672,Number of women,1670,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454020,1454020,Region,Dhamar,0,,0,1,AHHINSWNUM,YEDHS2013454020,2013,DHS,,1247,,,1
YEM,Shabwah,3045652,Number of women,528,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454021,1454021,Region,Shabwah,0,,0,1,AHHINSWNUM,YEDHS2013454021,2013,DHS,,1365,,,1
YEM,Sadah,5126664,Number of women,823,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454022,1454022,Region,Sadah,0,,0,1,AHHINSWNUM,YEDHS2013454022,2013,DHS,,1190,,,1
YEM,Sanaa,879680,Number of women,1265,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454023,1454023,Region,Sanaa,0,,0,1,AHHINSWNUM,YEDHS2013454023,2013,DHS,,1369,,,1
YEM,Aden,6534333,Number of women,921,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454024,1454024,Region,Aden,0,,0,1,AHHINSWNUM,YEDHS2013454024,2013,DHS,,1145,,,1
YEM,Lahj,3029538,Number of women,678,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454025,1454025,Region,Lahj,0,,0,1,AHHINSWNUM,YEDHS2013454025,2013,DHS,,948,,,1
YEM,Mareb,3045827,Number of women,183,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454026,1454026,Region,Mareb,0,,0,1,AHHINSWNUM,YEDHS2013454026,2013,DHS,,1006,,,1
YEM,Al-Mhweit,3038422,Number of women,623,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454027,1454027,Region,Al-Mhweit,0,,0,1,AHHINSWNUM,YEDHS2013454027,2013,DHS,,1079,,,1
YEM,Al-Mhrah,3038405,Number of women,95,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454028,1454028,Region,Al-Mhrah,0,,0,1,AHHINSWNUM,YEDHS2013454028,2013,DHS,,570,,,1
YEM,Amran,1469849,Number of women,852,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454029,1454029,Region,Amran,0,,0,1,AHHINSWNUM,YEDHS2013454029,2013,DHS,,1164,,,1
YEM,Aldhalae,64666,Number of women,641,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454030,1454030,Region,Aldhalae,0,,0,1,AHHINSWNUM,YEDHS2013454030,2013,DHS,,1328,,,1
YEM,Reimah,6459800,Number of women,520,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,454031,1454031,Region,Reimah,0,,0,1,AHHINSWNUM,YEDHS2013454031,2013,DHS,,1097,,,1
YEM,Ibb,3261653,Number of women (unweighted),1494,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454011,1454011,Region,Ibb,0,,0,1,AHHINSWUNW,YEDHS2013454011,2013,DHS,2739,,,,1
YEM,Abyan,3866774,Number of women (unweighted),1169,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454012,1454012,Region,Abyan,0,,0,1,AHHINSWUNW,YEDHS2013454012,2013,DHS,551,,,,1
YEM,Sanaa City,5598559,Number of women (unweighted),1578,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454013,1454013,Region,Sanaa City,0,,0,1,AHHINSWUNW,YEDHS2013454013,2013,DHS,2487,,,,1
YEM,Al-Baidha,3697985,Number of women (unweighted),1585,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454014,1454014,Region,Al-Baidha,0,,0,1,AHHINSWUNW,YEDHS2013454014,2013,DHS,1101,,,,1
YEM,Taiz,3029481,Number of women (unweighted),1561,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454015,1454015,Region,Taiz,0,,0,1,AHHINSWUNW,YEDHS2013454015,2013,DHS,3512,,,,1
YEM,Al-Jawf,4012985,Number of women (unweighted),654,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454016,1454016,Region,Al-Jawf,0,,0,1,AHHINSWUNW,YEDHS2013454016,2013,DHS,181,,,,1
YEM,Hajjah,4246101,Number of women (unweighted),1236,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454017,1454017,Region,Hajjah,0,,0,1,AHHINSWUNW,YEDHS2013454017,2013,DHS,1374,,,,1
YEM,Al-Hodiedah,1099188,Number of women (unweighted),1366,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454018,1454018,Region,Al-Hodiedah,0,,0,1,AHHINSWUNW,YEDHS2013454018,2013,DHS,3261,,,,1
YEM,Hadramout,4905164,Number of women (unweighted),1283,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454019,1454019,Region,Hadramout,0,,0,1,AHHINSWUNW,YEDHS2013454019,2013,DHS,1427,,,,1
YEM,Dhamar,3045676,Number of women (unweighted),1247,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454020,1454020,Region,Dhamar,0,,0,1,AHHINSWUNW,YEDHS2013454020,2013,DHS,1670,,,,1
YEM,Shabwah,3844105,Number of women (unweighted),1365,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454021,1454021,Region,Shabwah,0,,0,1,AHHINSWUNW,YEDHS2013454021,2013,DHS,528,,,,1
YEM,Sadah,4632746,Number of women (unweighted),1190,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454022,1454022,Region,Sadah,0,,0,1,AHHINSWUNW,YEDHS2013454022,2013,DHS,823,,,,1
YEM,Sanaa,3029430,Number of women (unweighted),1369,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454023,1454023,Region,Sanaa,0,,0,1,AHHINSWUNW,YEDHS2013454023,2013,DHS,1265,,,,1
YEM,Aden,4350125,Number of women (unweighted),1145,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454024,1454024,Region,Aden,0,,0,1,AHHINSWUNW,YEDHS2013454024,2013,DHS,921,,,,1
YEM,Lahj,3029443,Number of women (unweighted),948,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454025,1454025,Region,Lahj,0,,0,1,AHHINSWUNW,YEDHS2013454025,2013,DHS,678,,,,1
YEM,Mareb,4129234,Number of women (unweighted),1006,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454026,1454026,Region,Mareb,0,,0,1,AHHINSWUNW,YEDHS2013454026,2013,DHS,183,,,,1
YEM,Al-Mhweit,3038423,Number of women (unweighted),1079,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454027,1454027,Region,Al-Mhweit,0,,0,1,AHHINSWUNW,YEDHS2013454027,2013,DHS,623,,,,1
YEM,Al-Mhrah,3402791,Number of women (unweighted),570,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454028,1454028,Region,Al-Mhrah,0,,0,1,AHHINSWUNW,YEDHS2013454028,2013,DHS,95,,,,1
YEM,Amran,4661589,Number of women (unweighted),1164,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454029,1454029,Region,Amran,0,,0,1,AHHINSWUNW,YEDHS2013454029,2013,DHS,852,,,,1
YEM,Aldhalae,65794,Number of women (unweighted),1328,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454030,1454030,Region,Aldhalae,0,,0,1,AHHINSWUNW,YEDHS2013454030,2013,DHS,641,,,,1
YEM,Reimah,3873403,Number of women (unweighted),1097,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,454031,1454031,Region,Reimah,0,,0,1,AHHINSWUNW,YEDHS2013454031,2013,DHS,520,,,,1
