ISO3 Country Code,Country Name,Camp,Tier,Cooking Spending,Cooking Description,Population not using Biomass,Population using Biomass,Lighting Spending,Lighting Description,Population on Grid,Population off Grid
KOR,Republic of Korea,Slum,Baseline,0.09795098511188685,Firewood dependent,558,4517,0.1422133556109904,Torch dependent,5075,0
KOR,Republic of Korea,Rural,Baseline,0.009427084513227497,Firewood dependent,24,463,0.013671929888498767,Torch dependent,488,0
KWT,Kuwait,Urban,Baseline,5.259932356865202,Firewood/charcoal mix,64211,3380,11.769523098455307,Torch dependent,67591,0
KWT,Kuwait,Slum,Baseline,1.9897495083294963,Firewood dependent,24249,1276,4.44473293523549,Torch dependent,25525,0
KWT,Kuwait,Rural,Baseline,0.035074464741835475,Firewood dependent,427,22,0.07834987669109961,Torch dependent,450,0
LBN,Lebanon,Urban,Baseline,48.05444761242518,Firewood/charcoal mix,437701,23037,12.5522119511179,Torch dependent,460738,0
LBN,Lebanon,Slum,Baseline,54.475488607069074,Firewood dependent,495563,26082,14.211566196255026,Torch dependent,521646,0
LBN,Lebanon,Rural,Baseline,3.762859696425447,Firewood dependent,34231,1802,0.9816548879201963,Torch dependent,36032,0
LBR,Liberia,Urban,Baseline,0.01187328349699457,Firewood/charcoal mix,35,665,0.0035472729229650284,Torch dependent,238,462
LBR,Liberia,Slum,Baseline,0.029341012615462406,Firewood dependent,75,1433,0.0088823364461983,Torch dependent,266,1242
LBR,Liberia,Rural,Baseline,0.007366811069069255,Firewood dependent,19,360,0.0025413391813388572,Torch dependent,5,374
LBY,Libya,Urban,Baseline,15.717493379391588,Firewood/charcoal mix,178130,9375,2.9937358388166633,Torch dependent,185822,1684
LBY,Libya,Slum,Baseline,13.848304407471264,Firewood dependent,156701,8247,2.6132345890028557,Torch dependent,161273,3676
LBY,Libya,Rural,Baseline,1.9633764576456763,Firewood dependent,22217,1169,0.36761204470204356,Torch dependent,22554,832
LKA,Sri Lanka,Urban,Baseline,0.3743281998152745,Firewood/charcoal mix,7307,3764,0.14617698920825725,Torch dependent,11071,0
LKA,Sri Lanka,Slum,Baseline,0.7230109308650032,Firewood dependent,13750,7083,0.27146206439082876,Torch dependent,20270,563
LKA,Sri Lanka,Rural,Baseline,0.23143950415364728,Firewood dependent,1520,8616,0.1303182498671281,Torch dependent,9588,548
LTU,Lithuania,Urban,Baseline,0.07007169057403262,Firewood/charcoal mix,2116,0,0.05101670152140942,Torch dependent,2116,0
LTU,Lithuania,Slum,Baseline,0.07998872685639105,Firewood dependent,2415,0,0.0582369423326331,Torch dependent,2415,0
LTU,Lithuania,Rural,Baseline,0.009626990541816606,Firewood dependent,0,498,0.012001765258807471,Torch dependent,498,0
LUX,Luxembourg,Urban,Baseline,0.03514424659056346,Firewood/charcoal mix,1563,82,0.057674019867095354,Torch dependent,1646,0
LUX,Luxembourg,Slum,Baseline,0.04036452784693622,Firewood dependent,1785,94,0.06583645098422615,Torch dependent,1879,0
LUX,Luxembourg,Rural,Baseline,0.0021443116357783626,Firewood dependent,95,5,0.003497473535158505,Torch dependent,100,0
LVA,Latvia,Urban,Baseline,1.8084664010379419,Firewood/charcoal mix,93902,4942,1.8629408435278527,Torch dependent,98844,0
LVA,Latvia,Slum,Baseline,2.0792141955093593,Firewood dependent,107191,5642,2.126597275758982,Torch dependent,112833,0
LVA,Latvia,Rural,Baseline,0.4205130551471168,Firewood dependent,17643,4976,0.4263164059292049,Torch dependent,22619,0
MAR,Morocco,Urban,Baseline,0.2621371906482331,Firewood/charcoal mix,3569,188,0.022612104844008624,Torch dependent,3756,0
MAR,Morocco,Slum,Baseline,0.1569067007010151,Firewood dependent,2132,112,0.013509468389231987,Torch dependent,2244,0
MAR,Morocco,Rural,Baseline,0.051111899179105885,Firewood dependent,677,101,0.004686130780194389,Torch dependent,778,0
MDA,Republic of Moldova,Urban,Baseline,0.06381709613999434,Firewood/charcoal mix,1878,99,0.0249121492897603,Torch dependent,1976,0
MDA,Republic of Moldova,Slum,Baseline,0.07314488527481601,Firewood dependent,2143,113,0.028437891088683536,Torch dependent,2256,0
MDA,Republic of Moldova,Rural,Baseline,0.02473349054986929,Firewood dependent,647,172,0.01031715897650116,Torch dependent,819,0
MEX,Mexico,Urban,Baseline,0.2995196100545101,Firewood/charcoal mix,13324,701,0.024544070937501546,Torch dependent,14025,0
MEX,Mexico,Slum,Baseline,0.09052537910018744,Firewood dependent,4002,211,0.007372796341434147,Torch dependent,4213,0
MEX,Mexico,Rural,Baseline,0.0240293975722493,Firewood dependent,707,452,0.002029632721064304,Torch dependent,1160,0
MKD,The former Yugoslav Republic of Macedonia,Urban,Baseline,0.006591150984412599,Firewood/charcoal mix,250,71,0.0005619545180574274,Torch dependent,321,0
MKD,The former Yugoslav Republic of Macedonia,Slum,Baseline,0.00773554809426916,Firewood dependent,286,81,0.0006414862561810111,Torch dependent,367,0
MKD,The former Yugoslav Republic of Macedonia,Rural,Baseline,0.002028601494533294,Firewood dependent,48,52,0.00017380922576156157,Torch dependent,99,0
MLI,Mali,Urban,Baseline,0.06784771295813714,Firewood/charcoal mix,200,3800,0.010293195864800864,Torch dependent,3345,655
MLI,Mali,Slum,Baseline,1.2638657392686174,Firewood dependent,3248,61721,0.30082087061457263,Torch dependent,27739,37230
MLI,Mali,Rural,Baseline,0.2810378322788711,Firewood dependent,722,13724,0.09660946657081892,Torch dependent,256,14191
MLT,Malta,Urban,Baseline,0.08868936745084836,Firewood/charcoal mix,3873,204,0.14737274229700573,Torch dependent,4077,0
MLT,Malta,Slum,Baseline,0.10185173613335038,Firewood dependent,4421,233,0.16822996467051113,Torch dependent,4654,0
MLT,Malta,Rural,Baseline,0.00249374613599275,Firewood dependent,108,6,0.0041189560461298335,Torch dependent,114,0
MMR,Myanmar,Urban,Baseline,5.201324774740078,Firewood/charcoal mix,63524,310148,3.963321344258814,Torch dependent,334362,39310
MMR,Myanmar,Slum,Baseline,5.041989394403809,Firewood dependent,53248,259977,2.9890998867801635,Torch dependent,202458,110768
MMR,Myanmar,Rural,Baseline,2.993926943266676,Firewood dependent,8142,154692,1.3807509397900224,Torch dependent,64796,98038
MNE,Montenegro,Urban,Baseline,0.10413070117298172,Firewood/charcoal mix,4242,749,0.3253976583579955,Torch dependent,4990,0
MNE,Montenegro,Slum,Baseline,0.12110966815470203,Firewood dependent,4842,854,0.37145021335838213,Torch dependent,5696,0
MNE,Montenegro,Rural,Baseline,0.025609302439846243,Firewood dependent,578,679,0.08194159402137238,Torch dependent,1257,0
MOZ,Mozambique,Urban,Baseline,0.1120083378687975,Firewood/charcoal mix,668,6012,0.0781572601127269,Torch dependent,4286,2395
MOZ,Mozambique,Slum,Baseline,0.3959147662263823,Firewood dependent,2070,18629,0.19514346349950507,Torch dependent,7152,13547
MOZ,Mozambique,Rural,Baseline,0.1305821251277306,Firewood dependent,339,6450,0.0485859598784571,Torch dependent,336,6453
MRT,Mauritania,Urban,Baseline,0.10055194059955562,Firewood/charcoal mix,3328,1715,0.013638963353727412,Torch dependent,4085,958
MRT,Mauritania,Slum,Baseline,0.4175872119468771,Firewood dependent,13230,6816,0.08562599677096906,Torch dependent,9989,10057
MRT,Mauritania,Rural,Baseline,0.06478431801239226,Firewood dependent,687,2583,0.018084632803406768,Torch dependent,810,2460
MYS,Malaysia,Urban,Baseline,4.523123531134222,Firewood/charcoal mix,92724,4880,1.7266963262101886,Torch dependent,97605,0
MYS,Malaysia,Slum,Baseline,5.888067988180153,Firewood dependent,120365,6335,2.241417358448812,Torch dependent,126700,0
MYS,Malaysia,Rural,Baseline,0.7962159965184347,Firewood dependent,16276,857,0.3030964247107187,Torch dependent,17133,0
NER,Niger,Urban,Baseline,0.5587985584526357,Firewood/charcoal mix,1971,30880,0.11466931660958121,Torch dependent,21475,11376
NER,Niger,Slum,Baseline,3.2614906391188283,Firewood dependent,10048,157415,0.83995035603367,Torch dependent,58654,108808
NER,Niger,Rural,Baseline,1.2215555400133238,Firewood dependent,3140,59654,0.41073418705490883,Torch dependent,2939,59855
NGA,Nigeria,Urban,Baseline,3.6620480827573902,Firewood/charcoal mix,247993,211253,2.1863026289981593,Torch dependent,394952,64294
NGA,Nigeria,Slum,Baseline,14.357626547338214,Firewood dependent,844487,719378,8.267822388354869,Torch dependent,993836,570029
NGA,Nigeria,Rural,Baseline,6.215681493489379,Firewood dependent,35602,320415,2.069501578217995,Torch dependent,146323,209694
NIC,Nicaragua,Urban,Baseline,0.0023786981665628445,Firewood/charcoal mix,50,21,0.0007732653343825995,Torch dependent,70,1
NIC,Nicaragua,Slum,Baseline,0.019883897349128966,Firewood dependent,410,168,0.005804401240018085,Torch dependent,450,128
NIC,Nicaragua,Rural,Baseline,0.0018786523206921286,Firewood dependent,8,80,0.00080893531495693,Torch dependent,50,38
NLD,Netherlands,Urban,Baseline,0.5619043275381618,Firewood/charcoal mix,48278,2541,2.2292567244734434,Torch dependent,50819,0
NLD,Netherlands,Slum,Baseline,0.6490386835612625,Firewood dependent,55111,2901,2.5447567450693116,Torch dependent,58011,0
NLD,Netherlands,Rural,Baseline,0.0313077426216109,Firewood dependent,2658,140,0.12275168064265037,Torch dependent,2798,0
NOR,Norway,Urban,Baseline,0.14836371734408457,Firewood/charcoal mix,27429,1444,4.6947381516362485,Torch dependent,28872,0
NOR,Norway,Slum,Baseline,0.17368454677623926,Firewood dependent,31311,1648,5.359170366765398,Torch dependent,32958,0
NOR,Norway,Rural,Baseline,0.019410566826236562,Firewood dependent,3499,184,0.5989279787297545,Torch dependent,3683,0
NPL,Nepal,Urban,Baseline,0.044663284365388946,Firewood/charcoal mix,2134,1051,0.0070681839538905685,Torch dependent,3010,175
NPL,Nepal,Slum,Baseline,0.11387432075335933,Firewood dependent,5124,2524,0.01868827561952554,Torch dependent,6872,776
NPL,Nepal,Rural,Baseline,0.06334155925748064,Firewood dependent,339,3052,0.00904768333499541,Torch dependent,2890,502
NRU,Nauru,Urban,Baseline,0.009455458711496341,Firewood/charcoal mix,191,319,0.0224429494979972,Torch dependent,488,22
NRU,Nauru,Slum,Baseline,0.011749631547553903,Firewood dependent,218,364,0.024953916233191122,Torch dependent,540,42
NRU,Nauru,Rural,Baseline,0.0,Firewood dependent,0,0,0.0,Torch dependent,0,0
NZL,New Zealand,Urban,Baseline,0.01615109659085558,Firewood/charcoal mix,799,42,0.049488907522850345,Torch dependent,841,0
NZL,New Zealand,Slum,Baseline,0.018562864983583463,Firewood dependent,912,48,0.056492924229994884,Torch dependent,960,0
NZL,New Zealand,Rural,Baseline,0.0014633253343512744,Firewood dependent,72,4,0.004453381916554777,Torch dependent,76,0
OMN,Oman,Urban,Baseline,0.027944238737466556,Firewood/charcoal mix,457,24,0.017150007519679766,Torch dependent,481,0
OMN,Oman,Slum,Baseline,0.010576917874054962,Firewood dependent,173,9,0.0064766603221384075,Torch dependent,182,0
OMN,Oman,Rural,Baseline,0.002617571364027394,Firewood dependent,43,2,0.0016028412809508254,Torch dependent,45,0
PAK,Pakistan,Urban,Baseline,4.092316354357845,Firewood/charcoal mix,402191,164275,6.881696767782535,Torch dependent,564618,1847
PAK,Pakistan,Slum,Baseline,4.707919932825092,Firewood dependent,418607,170980,7.148819088352704,Torch dependent,585111,4476
PAK,Pakistan,Rural,Baseline,4.411389036976798,Firewood dependent,27601,223316,3.036537662779709,Torch dependent,247925,2992
PAN,Panama,Urban,Baseline,4.044472072969259,Firewood/charcoal mix,38728,2038,0.663914804027225,Torch dependent,40529,238
PAN,Panama,Slum,Baseline,1.209686390029222,Firewood dependent,11568,609,0.18775814999353285,Torch dependent,11003,1174
PAN,Panama,Rural,Baseline,0.4596445877416178,Firewood dependent,4152,1536,0.08276798127916712,Torch dependent,4624,1064
PER,Peru,Urban,Baseline,1.0280377530352371,Firewood/charcoal mix,20541,1786,0.17255739574641923,Torch dependent,22327,0
PER,Peru,Slum,Baseline,2.0408589423468113,Firewood dependent,40593,3530,0.33587376297021726,Torch dependent,38734,5389
PER,Peru,Rural,Baseline,0.11589998828458178,Firewood dependent,1087,3261,0.03259488018047514,Torch dependent,3286,1062
PHL,Philippines,Urban,Baseline,4.718824750995254,Firewood/charcoal mix,183407,57918,1.433896772874396,Torch dependent,233895,7429
PHL,Philippines,Slum,Baseline,5.7873743243031015,Firewood dependent,217921,68817,1.7168928087348172,Torch dependent,262625,24113
PHL,Philippines,Rural,Baseline,2.0563755405666484,Firewood dependent,35459,68832,0.6292502973487802,Torch dependent,89961,14330
PNG,Papua New Guinea,Urban,Baseline,0.04047211451515366,Firewood/charcoal mix,2503,974,0.13849486781886342,Torch dependent,2527,950
PNG,Papua New Guinea,Slum,Baseline,0.04911554382977743,Firewood dependent,2858,1111,0.10645733820090349,Torch dependent,1750,2219
PNG,Papua New Guinea,Rural,Baseline,0.04708283600963159,Firewood dependent,283,2293,0.03558219277024681,Torch dependent,399,2178
POL,Poland,Urban,Baseline,0.24509149298891364,Firewood/charcoal mix,9626,507,0.16327159730362198,Torch dependent,10133,0
POL,Poland,Slum,Baseline,0.28129583642741124,Firewood dependent,10988,578,0.18637893695925553,Torch dependent,11567,0
POL,Poland,Rural,Baseline,0.0697133923370986,Firewood dependent,2723,143,0.04619018937724248,Torch dependent,2867,0
PRT,Portugal,Urban,Baseline,0.05130571332417521,Firewood/charcoal mix,668,35,0.018502320102373643,Torch dependent,703,0
PRT,Portugal,Slum,Baseline,0.05867213827612412,Firewood dependent,762,40,0.021120897993957246,Torch dependent,803,0
PRT,Portugal,Rural,Baseline,0.012889375709910814,Firewood dependent,168,9,0.004639939800619116,Torch dependent,176,0
QAT,Qatar,Urban,Baseline,0.06369354668408324,Firewood/charcoal mix,1042,55,0.03909016147655968,Torch dependent,1097,0
QAT,Qatar,Slum,Baseline,0.024108061010858314,Firewood dependent,394,21,0.014762308269002131,Torch dependent,414,0
QAT,Qatar,Rural,Baseline,0.00016129737598488661,Firewood dependent,3,0,9.876868928602661e-05,Torch dependent,3,0
ROU,Romania,Urban,Baseline,0.040001309003306,Firewood/charcoal mix,2192,115,0.033228372513710656,Torch dependent,2308,0
ROU,Romania,Slum,Baseline,0.04600814822079771,Firewood dependent,2503,132,0.037931084452336374,Torch dependent,2634,0
ROU,Romania,Rural,Baseline,0.013748801618004281,Firewood dependent,479,281,0.010939241513302967,Torch dependent,760,0
RUS,Russian Federation,Urban,Baseline,4.514399190701787,Firewood/charcoal mix,86206,4537,1.8621266814606043,Torch dependent,90744,0
RUS,Russian Federation,Slum,Baseline,5.166896623128674,Firewood dependent,98407,5179,2.1256678877753257,Torch dependent,103586,0
RUS,Russian Federation,Rural,Baseline,0.7851473093859218,Firewood dependent,14767,1284,0.32937902442687955,Torch dependent,16051,0
RWA,Rwanda,Urban,Baseline,0.025101792355639523,Firewood/charcoal mix,74,1406,0.004079902694789734,Torch dependent,1184,296
RWA,Rwanda,Slum,Baseline,0.6909693662112888,Firewood dependent,1776,33743,0.15344841647750274,Torch dependent,17356,18163
RWA,Rwanda,Rural,Baseline,0.18544384017827323,Firewood dependent,477,9056,0.056086277305764126,Torch dependent,1693,7840
SAU,Saudi Arabia,Urban,Baseline,3.1811923349670135,Firewood/charcoal mix,52049,2739,1.9523692514508677,Torch dependent,54788,0
SAU,Saudi Arabia,Slum,Baseline,0.6998881230333762,Firewood dependent,11425,601,0.42856886007458067,Torch dependent,12027,0
SAU,Saudi Arabia,Rural,Baseline,0.19909673928592297,Firewood dependent,3250,171,0.12191471721297513,Torch dependent,3421,0
SDN,Sudan,Urban,Baseline,0.14350941635256345,Firewood/charcoal mix,1925,6097,0.026051158493299295,Torch dependent,5632,2390
SDN,Sudan,Slum,Baseline,1.7393629186042354,Firewood dependent,20996,66486,0.38962290902320873,Torch dependent,40422,47060
SDN,Sudan,Rural,Baseline,0.4528495683515459,Firewood dependent,2998,20066,0.13054985248348353,Torch dependent,5121,17943
SEN,Senegal,Urban,Baseline,0.12004583003860865,Firewood/charcoal mix,3761,612,0.017288704233446955,Torch dependent,3835,538
SEN,Senegal,Slum,Baseline,0.29213056677212823,Firewood dependent,9032,1470,0.0498659592660841,Torch dependent,6616,3886
SEN,Senegal,Rural,Baseline,0.061490670951085895,Firewood dependent,497,2428,0.016219328921959538,Torch dependent,1121,1805
SLV,El Salvador,Urban,Baseline,1.8941692911823833,Firewood/charcoal mix,45294,3409,0.5313272119470124,Torch dependent,47998,705
SLV,El Salvador,Slum,Baseline,0.7735580546871593,Firewood dependent,18411,1386,0.2160519713764054,Torch dependent,19530,267
SLV,El Salvador,Rural,Baseline,0.21557009702600385,Firewood dependent,3552,3697,0.07914244389946348,Torch dependent,7158,90
SOM,Somalia,Urban,Baseline,1.358696632419308,Firewood/charcoal mix,4005,76102,0.312335225402822,Torch dependent,45857,34250
SOM,Somalia,Slum,Baseline,4.322219150698347,Firewood dependent,11109,211075,1.120977934277195,Torch dependent,76516,145668
SOM,Somalia,Rural,Baseline,1.2553684128634772,Firewood dependent,3227,61306,0.39955624501584797,Torch dependent,7506,57026
SRB,Serbia,Urban,Baseline,1.4754946466192955,Firewood/charcoal mix,89651,11081,6.475496817939426,Torch dependent,100732,0
SRB,Serbia,Slum,Baseline,1.717501126447004,Firewood dependent,102339,12649,7.3919544681505895,Torch dependent,114988,0
SRB,Serbia,Rural,Baseline,0.5616019961687019,Firewood dependent,13301,19140,2.085445659062285,Torch dependent,32441,0
SSD,South Sudan,Urban,Baseline,0.9174744102818956,Firewood/charcoal mix,0,54883,0.31113394736057975,Torch dependent,12090,42793
SSD,South Sudan,Slum,Baseline,23.062667663474436,Firewood dependent,0,1192462,7.244210543875034,Torch dependent,166357,1026105
SSD,South Sudan,Rural,Baseline,7.566700549560508,Firewood dependent,0,391239,2.535610876960707,Torch dependent,22979,368260
SVK,Slovakia,Urban,Baseline,0.0041561018782418436,Firewood/charcoal mix,948,50,0.01915774546014854,Torch dependent,998,0
SVK,Slovakia,Slum,Baseline,0.004893794930651352,Firewood dependent,1083,57,0.021869083737562484,Torch dependent,1140,0
SVK,Slovakia,Rural,Baseline,0.0014687377974515168,Firewood dependent,325,17,0.006563403317088975,Torch dependent,342,0
SVN,Slovenia,Urban,Baseline,0.005342990859894509,Firewood/charcoal mix,233,12,0.008878304555806802,Torch dependent,246,0
SVN,Slovenia,Slum,Baseline,0.006135942907998189,Firewood dependent,266,14,0.010134824381209624,Torch dependent,280,0
SVN,Slovenia,Rural,Baseline,0.0020150846969306684,Firewood dependent,87,5,0.003328344122960242,Torch dependent,92,0
SWE,Sweden,Urban,Baseline,3.13376643018421,Firewood/charcoal mix,139403,7337,13.143066822715074,Torch dependent,146740,0
SWE,Sweden,Slum,Baseline,3.5992520713455556,Firewood dependent,159133,8375,15.003165665408455,Torch dependent,167508,0
SWE,Sweden,Rural,Baseline,0.28922209201402005,Firewood dependent,12787,673,1.205596850281218,Torch dependent,13460,0
SWZ,Eswatini,Urban,Baseline,0.005696767775061819,Firewood/charcoal mix,553,83,0.006632361427954811,Torch dependent,527,109
SWZ,Eswatini,Slum,Baseline,0.0037124806611704354,Firewood dependent,347,52,0.003973338589561691,Torch dependent,287,112
SWZ,Eswatini,Rural,Baseline,0.005164246380341733,Firewood dependent,78,235,0.002973909709228045,Torch dependent,192,122
SYR,Syrian Arab Republic,Urban,Baseline,338.65103171667585,Firewood/charcoal mix,5245370,276072,61.36493662734991,Torch dependent,5521442,0
SYR,Syrian Arab Republic,Slum,Baseline,39.814980849166176,Firewood dependent,615379,32388,7.199238375275686,Torch dependent,647767,0
SYR,Syrian Arab Republic,Rural,Baseline,53.10020750485992,Firewood dependent,820714,43195,9.601437535592721,Torch dependent,863910,0
TCD,Chad,Urban,Baseline,0.027688038179510478,Firewood/charcoal mix,415,1121,0.007979605878934738,Torch dependent,482,1053
TCD,Chad,Slum,Baseline,2.7537567077391634,Firewood dependent,37268,100762,0.8186323530922855,Torch dependent,23215,114815
TCD,Chad,Rural,Baseline,0.8044766250677402,Firewood dependent,2478,38828,0.2752630107580125,Torch dependent,922,40384
TGO,Togo,Urban,Baseline,0.06594993427123612,Firewood/charcoal mix,252,3351,0.11666836170088732,Torch dependent,3151,453
TGO,Togo,Slum,Baseline,0.12246633580173617,Firewood dependent,413,5491,0.13234889946214634,Torch dependent,3154,2750
TGO,Togo,Rural,Baseline,0.04091011528713994,Firewood dependent,101,1911,0.02504769490722208,Torch dependent,390,1621
THA,Thailand,Urban,Baseline,17.992242353880414,Firewood/charcoal mix,282337,31371,4.274535660897236,Torch dependent,313336,371
THA,Thailand,Slum,Baseline,6.35051552119685,Firewood dependent,99199,11022,1.5023108135104475,Torch dependent,110156,65
THA,Thailand,Rural,Baseline,3.007045243746566,Firewood dependent,39329,29669,0.9407186767178735,Torch dependent,68998,0
TJK,Tajikistan,Urban,Baseline,0.11240266788148334,Firewood/charcoal mix,4959,317,0.06800088986770447,Torch dependent,5275,0
TJK,Tajikistan,Slum,Baseline,0.10401011236216692,Firewood dependent,4555,291,0.06246214118570953,Torch dependent,4846,0
TJK,Tajikistan,Rural,Baseline,0.057217113744482954,Firewood dependent,1477,1309,0.035911107990781,Torch dependent,2786,0
TKM,Turkmenistan,Urban,Baseline,0.03685288681009732,Firewood/charcoal mix,1639,86,0.015296487874259804,Torch dependent,1726,0
TKM,Turkmenistan,Slum,Baseline,0.0340591053118504,Firewood dependent,1506,79,0.014050571795550578,Torch dependent,1585,0
TKM,Turkmenistan,Rural,Baseline,0.01212384051487318,Firewood dependent,536,28,0.005001508114564615,Torch dependent,564,0
TTO,Trinidad and Tobago,Urban,Baseline,0.08221944941041089,Firewood/charcoal mix,1192,63,0.01128273982929457,Torch dependent,1254,0
TTO,Trinidad and Tobago,Slum,Baseline,0.027023699963530587,Firewood dependent,391,21,0.003700978403500344,Torch dependent,411,0
TTO,Trinidad and Tobago,Rural,Baseline,0.040731794420063375,Firewood dependent,589,31,0.005578343886585083,Torch dependent,620,0
TUR,Turkey,Urban,Baseline,53.79826465334554,Firewood/charcoal mix,2393179,125957,4.408487389943809,Torch dependent,2519136,0
TUR,Turkey,Slum,Baseline,16.535403811987692,Firewood dependent,731076,38478,1.3467180799567253,Torch dependent,769553,0
TUR,Turkey,Rural,Baseline,5.7974589493286475,Firewood dependent,256322,13491,0.4721712800994654,Torch dependent,269812,0
TZA,United Republic of Tanzania,Urban,Baseline,0.06978338684062743,Firewood/charcoal mix,668,3509,0.041289451908759885,Torch dependent,2727,1449
TZA,United Republic of Tanzania,Slum,Baseline,0.2705171002112301,Firewood dependent,2289,12016,0.12492499656916478,Torch dependent,5879,8426
TZA,United Republic of Tanzania,Rural,Baseline,0.08768144491058598,Firewood dependent,228,4337,0.03460863627280923,Torch dependent,772,3794
UGA,Uganda,Urban,Baseline,3.7832898371281183,Firewood/charcoal mix,24120,195151,0.8521133104695834,Torch dependent,126080,93190
UGA,Uganda,Slum,Baseline,12.88581498904379,Firewood dependent,72359,585452,3.2093310718386587,Torch dependent,248324,409487
UGA,Uganda,Rural,Baseline,5.569199638913795,Firewood dependent,14314,271971,1.6809146141445857,Torch dependent,51531,234754
UKR,Ukraine,Urban,Baseline,2.2180425097414056,Firewood/charcoal mix,746090,39268,14.933018332713804,Torch dependent,785358,0
UKR,Ukraine,Slum,Baseline,2.649555715941183,Firewood dependent,851682,44825,17.046443646096012,Torch dependent,896507,0
UKR,Ukraine,Rural,Baseline,0.6500740333534734,Firewood dependent,144995,17921,3.0977165791144836,Torch dependent,162915,0
URY,Uruguay,Urban,Baseline,0.3025809290867433,Firewood/charcoal mix,5964,314,0.0707990737487254,Torch dependent,6278,0
URY,Uruguay,Slum,Baseline,0.10715636808898311,Firewood dependent,2106,111,0.02500481495049707,Torch dependent,2217,0
URY,Uruguay,Rural,Baseline,0.005138492240368323,Firewood dependent,97,15,0.0012628495723317945,Torch dependent,112,0
USA,United States of America,Urban,Baseline,12.052370940169375,Firewood/charcoal mix,575993,30315,58.33536468392732,Torch dependent,606309,0
USA,United States of America,Slum,Baseline,5.48119711500135,Firewood dependent,260234,13697,26.35593131480572,Torch dependent,273930,0
USA,United States of America,Rural,Baseline,0.9926857839958483,Firewood dependent,47130,2481,4.773256241519459,Torch dependent,49611,0
UZB,Uzbekistan,Urban,Baseline,0.2634006954925199,Firewood/charcoal mix,34431,1812,0.6002494244582093,Torch dependent,36244,0
UZB,Uzbekistan,Slum,Baseline,0.24631345775536861,Firewood dependent,31627,1665,0.5513584361924058,Torch dependent,33291,0
UZB,Uzbekistan,Rural,Baseline,0.14892826550454133,Firewood dependent,12833,3208,0.2656639361537949,Torch dependent,16041,0
VEN,Venezuela (Bolivarian Republic of),Urban,Baseline,5.38432581834038,Firewood/charcoal mix,83823,4412,1.6972229430660775,Torch dependent,88235,0
VEN,Venezuela (Bolivarian Republic of),Slum,Baseline,1.9057238718101,Firewood dependent,29605,1558,0.5924061504278668,Torch dependent,30600,563
VEN,Venezuela (Bolivarian Republic of),Rural,Baseline,0.24326883667811247,Firewood dependent,3779,199,0.07472564758597997,Torch dependent,3834,144
VNM,Viet Nam,Urban,Baseline,0.3462991188613433,Firewood/charcoal mix,7344,2071,0.19934623385624095,Torch dependent,9415,0
VNM,Viet Nam,Slum,Baseline,0.5387308810324736,Firewood dependent,11248,3173,0.3053277759063943,Torch dependent,14421,0
VNM,Viet Nam,Rural,Baseline,0.14805408767736605,Firewood dependent,1649,4037,0.1203839448807547,Torch dependent,5686,0
YEM,Yemen,Urban,Baseline,46.602763908528836,Firewood/charcoal mix,606631,31928,2.5726691800414225,Torch dependent,621573,16987
YEM,Yemen,Slum,Baseline,95.6504468274009,Firewood dependent,1242854,65413,6.002841321393065,Torch dependent,1014110,294157
YEM,Yemen,Rural,Baseline,21.4925897177802,Firewood dependent,223713,232844,2.3503160547585287,Torch dependent,263393,193164
ZAF,South Africa,Urban,Baseline,2.121132063825589,Firewood/charcoal mix,127284,8124,2.8790456497136696,Torch dependent,125730,9679
ZAF,South Africa,Slum,Baseline,1.8397963688398,Firewood dependent,109303,6977,2.246209170632827,Torch dependent,93474,22806
ZAF,South Africa,Rural,Baseline,0.4812612439670167,Firewood dependent,17853,10485,0.4923173035176573,Torch dependent,19248,9091
ZMB,Zambia,Urban,Baseline,0.10059197879596193,Firewood/charcoal mix,3361,5256,0.16171184778216802,Torch dependent,5344,3273
ZMB,Zambia,Slum,Baseline,0.1516231894884118,Firewood dependent,4455,6968,0.14881717472673595,Torch dependent,3694,7729
ZMB,Zambia,Rural,Baseline,0.07727872007214501,Firewood dependent,208,3955,0.030349457328018623,Torch dependent,111,4052
ZWE,Zimbabwe,Urban,Baseline,0.04353305495447979,Firewood/charcoal mix,12144,2313,0.17358997541298843,Torch dependent,12361,2096
ZWE,Zimbabwe,Slum,Baseline,0.00206673279299223,Firewood dependent,506,96,0.005944384170079824,Torch dependent,304,298
ZWE,Zimbabwe,Rural,Baseline,0.06874914925084005,Firewood dependent,227,3550,0.02918987742797015,Torch dependent,588,3188
TCD,Chad,Abgadam : Point,Baseline,0.086680654349664,LPG/Natural Gas,2836,0,0.0192172815238848,Torch dependent,0,2836
TUR,Turkey,Adana,Baseline,0.8004817832925599,LPG/Natural Gas,26190,0,0.0794067705,On grid,26190,0
ETH,Ethiopia,Adiharush : Point,Baseline,0.18578364738344644,Firewood dependent,0,9606,0.03688704,Solar dependent,0,9606
TUR,Turkey,Adiyaman,Baseline,0.274957392993504,LPG/Natural Gas,8996,0,0.027275422200000003,On grid,8996,0
UGA,Uganda,Adjumani : District,Baseline,3.78551476746062,Firewood/charcoal mix,0,226449,1.5344619830050035,Torch dependent,0,226449
TCD,Chad,Am Nabak : Point,Baseline,0.43053609977127844,Firewood dependent,0,22261,0.1508448180547248,Torch dependent,0,22261
