ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GUY,761864,Assistance during delivery: Relative or other,5.6,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2009,DHS,1206,1407,,,
GUY,312743,Assistance during delivery: Relative or other,6,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2009,DHS,1886,2178,,,
GUY,466557,Assistance during delivery: Relative or other,5.5,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2009,DHS,788,918,,,
GUY,761869,Assistance during delivery: No one,0.6,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2009,DHS,1206,1407,,,
GUY,312753,Assistance during delivery: No one,0.5,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2009,DHS,1886,2178,,,
GUY,466556,Assistance during delivery: No one,0.3,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2009,DHS,788,918,,,
GUY,761866,Assistance during delivery: don't know or missing,0.8,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2009,DHS,1206,1407,,,
GUY,312744,Assistance during delivery: don't know or missing,0.8,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2009,DHS,1886,2178,,,
GUY,466562,Assistance during delivery: don't know or missing,0.8,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2009,DHS,788,918,,,
GUY,761862,Assistance during delivery: Total,100,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2009,DHS,1206,1407,,,
GUY,312745,Assistance during delivery: Total,100,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2009,DHS,1886,2178,,,
GUY,466558,Assistance during delivery: Total,100,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2009,DHS,788,918,,,
GUY,761863,Assistance during delivery from a skilled provider,88.7,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2009,DHS,1206,1407,,,
GUY,312746,Assistance during delivery from a skilled provider,88.8,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2009,DHS,1886,2178,,,
GUY,466559,Assistance during delivery from a skilled provider,89.5,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2009,DHS,788,918,,,
GUY,761865,Delivery by cesarean section,13.7,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2009,DHS,1206,1407,,,
GUY,312747,Delivery by cesarean section,13.3,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2009,DHS,1886,2178,,,
GUY,466561,Delivery by cesarean section,14.1,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2009,DHS,788,918,,,
GUY,760962,Number of live births in the last two (or three/five) years,1206,0,GY,Guyana,2009,GY2009DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2009,DHS,,1407,,,
GUY,312752,Number of live births in the last two (or three/five) years,1886,0,GY,Guyana,2009,GY2009DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2009,DHS,,2178,,,
GUY,312770,Number of live births in the last two (or three/five) years,788,0,GY,Guyana,2009,GY2009DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2009,DHS,,918,,,
GUY,613887,Number of live births in the last two (or three/five) years (unweighted),1407,0,GY,Guyana,2009,GY2009DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2009,DHS,1206,,,,
GUY,312768,Number of live births in the last two (or three/five) years (unweighted),2178,0,GY,Guyana,2009,GY2009DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2009,DHS,1886,,,,
GUY,466560,Number of live births in the last two (or three/five) years (unweighted),918,0,GY,Guyana,2009,GY2009DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2009,DHS,788,,,,
GUY,176462,Provider of mothers' first postnatal checkup: Doctor/nurse/midwife,72.7,1,GY,Guyana,2009,GY2009DHS,RH_PCMP_W_DOC,83663010,I,1000,0,Total,Total,0,,1,1,RHPCMPWDOC,,2009,DHS,750,869,,,
GUY,176461,Provider of mothers' first postnatal checkup: Auxiliary nurse/midwife,0.3,1,GY,Guyana,2009,GY2009DHS,RH_PCMP_W_NRS,83663020,I,1000,0,Total,Total,0,,1,1,RHPCMPWNRS,,2009,DHS,750,869,,,
GUY,176464,Provider of mothers' first postnatal checkup: Other health worker,2.5,1,GY,Guyana,2009,GY2009DHS,RH_PCMP_W_OHW,83663040,I,1000,0,Total,Total,0,,1,1,RHPCMPWOHW,,2009,DHS,750,869,,,
GUY,176463,No postnatal checkup for mother within first two days of birth,24.5,1,GY,Guyana,2009,GY2009DHS,RH_PCMP_W_NON,83663070,I,1000,0,Total,Total,0,,1,1,RHPCMPWNON,,2009,DHS,750,869,,,
GUY,176465,Provider of mothers' first postnatal checkup: Total,100,1,GY,Guyana,2009,GY2009DHS,RH_PCMP_W_TOT,83663080,T,1000,0,Total,Total,0,,1,1,RHPCMPWTOT,,2009,DHS,750,869,,,
GUY,179234,Number of mothers,750,0,GY,Guyana,2009,GY2009DHS,RH_PCMP_W_NUM,83663090,D,1000,0,Total,Total,0,,1,1,RHPCMPWNUM,,2009,DHS,,869,,,
GUY,494069,Number of mothers (unweighted),869,0,GY,Guyana,2009,GY2009DHS,RH_PCMP_W_UNW,83663100,U,1000,0,Total,Total,0,,1,1,RHPCMPWUNW,,2009,DHS,750,,,,
GUY,70336,Children with symptoms of ARI,4.4,1,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2009,DHS,1162,1361,,,
GUY,736358,Children with symptoms of ARI,4.7,1,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2009,DHS,1815,2105,,,
GUY,55975,Number of children born in the last five (or three) years,1162,0,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2009,DHS,,1361,,,
GUY,736359,Number of children born in the last five (or three) years,1815,0,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2009,DHS,,2105,,,
GUY,611456,Number of children born in the last five (or three) years (unweighted),1361,0,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2009,DHS,1162,,,,
GUY,367560,Number of children born in the last five (or three) years (unweighted),2105,0,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2009,DHS,1815,,,,
GUY,504181,Children with ARI for whom advice or treatment was sought,77.8,1,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2009,DHS,51,65,,,
GUY,556259,Children with ARI for whom advice or treatment was sought,73.3,1,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2009,DHS,85,108,,,
GUY,504180,Children with symptoms of ARI who received antibiotics,17.2,1,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2009,DHS,51,65,,,
GUY,556258,Children with symptoms of ARI who received antibiotics,18.3,1,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2009,DHS,85,108,,,
GUY,55970,Number of children with symptoms of ARI born in the last five (or three) years,51,0,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2009,DHS,,65,,,
GUY,560834,Number of children with symptoms of ARI born in the last five (or three) years,85,0,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2009,DHS,,108,,,
GUY,618374,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),65,0,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2009,DHS,51,,,,
GUY,63386,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),108,0,GY,Guyana,2009,GY2009DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2009,DHS,85,,,,
GUY,638635,Children with fever for whom advice or treatment was sought,64.2,1,GY,Guyana,2009,GY2009DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2009,DHS,259,288,,,
GUY,367592,Children with fever for whom advice or treatment was sought,65,1,GY,Guyana,2009,GY2009DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2009,DHS,366,406,,,
GUY,638632,Child took antimalarial drugs for fever,5.6,1,GY,Guyana,2009,GY2009DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCAML,,2009,DHS,259,288,,,
GUY,367591,Child took antimalarial drugs for fever,6.4,1,GY,Guyana,2009,GY2009DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCAML,,2009,DHS,366,406,,,
GUY,638634,Child took antibiotic drugs for fever,20.8,1,GY,Guyana,2009,GY2009DHS,CH_FEVT_C_ABI,94036030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCABI,,2009,DHS,259,288,,,
GUY,367595,Child took antibiotic drugs for fever,21.2,1,GY,Guyana,2009,GY2009DHS,CH_FEVT_C_ABI,94036030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCABI,,2009,DHS,366,406,,,
GUY,639269,Number of children with fever in the last two weeks,259,0,GY,Guyana,2009,GY2009DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2009,DHS,,288,,,
GUY,367596,Number of children with fever in the last two weeks,366,0,GY,Guyana,2009,GY2009DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2009,DHS,,406,,,
GUY,609435,Number of children with fever in the last two weeks (unweighted),288,0,GY,Guyana,2009,GY2009DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2009,DHS,259,,,,
GUY,367597,Number of children with fever in the last two weeks (unweighted),406,0,GY,Guyana,2009,GY2009DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2009,DHS,366,,,,
GUY,613751,Treatment of diarrhea: Advice or treatment was sought,69,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2009,DHS,134,153,,,
GUY,367606,Treatment of diarrhea: Advice or treatment was sought,64.8,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2009,DHS,179,213,,,
GUY,613770,Treatment of diarrhea: Oral rehydration solution (ORS),55.6,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2009,DHS,134,153,,,
GUY,367615,Treatment of diarrhea: Oral rehydration solution (ORS),49.8,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2009,DHS,179,213,,,
GUY,613771,Treatment of diarrhea: Recommended home fluids (RHF) at home,14.1,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2009,DHS,134,153,,,
GUY,367617,Treatment of diarrhea: Recommended home fluids (RHF) at home,16.4,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2009,DHS,179,213,,,
GUY,613772,Treatment of diarrhea: Either ORS or RHF,60.2,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2009,DHS,134,153,,,
GUY,367618,Treatment of diarrhea: Either ORS or RHF,59,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2009,DHS,179,213,,,
GUY,367608,Treatment of diarrhea: Zinc supplements,1.3,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCZNC,,2009,DHS,179,213,,,
GUY,613775,Treatment of diarrhea: Increased fluids,10.7,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2009,DHS,134,153,,,
GUY,367619,Treatment of diarrhea: Increased fluids,13.8,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2009,DHS,179,213,,,
GUY,613776,Treatment of diarrhea: ORT or increased fluids,63.9,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2009,DHS,134,153,,,
GUY,367620,Treatment of diarrhea: ORT or increased fluids,63.7,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2009,DHS,179,213,,,
GUY,613747,"Treatment of diarrhea: No ORS, RHF or increased fluids",36.1,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2009,DHS,134,153,,,
GUY,367622,"Treatment of diarrhea: No ORS, RHF or increased fluids",36.3,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2009,DHS,179,213,,,
GUY,613752,Treatment of diarrhea: Antibiotics,8.3,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2009,DHS,134,153,,,
GUY,367607,Treatment of diarrhea: Antibiotics,12.2,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2009,DHS,179,213,,,
GUY,613748,Treatment of diarrhea: Antimotility drugs,4,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2009,DHS,134,153,,,
GUY,367623,Treatment of diarrhea: Antimotility drugs,3.7,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2009,DHS,179,213,,,
GUY,367611,Treatment of diarrhea: Intravenous solution,0.7,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2009,DHS,179,213,,,
GUY,613777,Treatment of diarrhea: Injection,6.5,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2009,DHS,134,153,,,
GUY,367612,Treatment of diarrhea: Injection,4.9,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2009,DHS,179,213,,,
GUY,613778,Treatment of diarrhea: Home remedy - other,18.3,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2009,DHS,134,153,,,
GUY,367613,Treatment of diarrhea: Home remedy - other,19.8,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2009,DHS,179,213,,,
GUY,613745,Treatment of diarrhea: No treatment,20.9,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2009,DHS,134,153,,,
GUY,367614,Treatment of diarrhea: No treatment,18.2,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2009,DHS,179,213,,,
GUY,367610,Treatment of diarrhea: don't know or missing,0.6,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2009,DHS,179,213,,,
GUY,610410,Number of children born in the last five (or three) years,134,0,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2009,DHS,,153,,,
GUY,367625,Number of children born in the last five (or three) years,179,0,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2009,DHS,,213,,,
GUY,613838,Number of children born in the last five (or three) years (unweighted),153,0,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2009,DHS,134,,,,
GUY,367624,Number of children born in the last five (or three) years (unweighted),213,0,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2009,DHS,179,,,,
GUY,52243,Children under 5 with fever for whom advice or treatment was sought from a public sector facility,49.9,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_PUB,125006010,I,1000,0,Total,Total,0,,1,1,MLFEVSCPUB,,2009,DHS,366,406,,,
GUY,52245,Children under 5 with fever for whom advice or treatment was sought from a government hospital ,26,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_GHS,125006020,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHS,,2009,DHS,366,406,,,
GUY,52240,Children under 5 with fever for whom advice or treatment was sought from a government health center ,20.1,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_GHC,125006030,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHC,,2009,DHS,366,406,,,
GUY,52252,Children under 5 with fever for whom advice or treatment was sought from a government health post ,2.7,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_GHP,125006040,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHP,,2009,DHS,366,406,,,
GUY,52241,Children under 5 with fever for whom advice or treatment was sought from a mobile clinic ,0.6,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_GMC,125006050,I,1000,0,Total,Total,0,,1,1,MLFEVSCGMC,,2009,DHS,366,406,,,
GUY,52253,Children under 5 with fever for whom advice or treatment was sought from a fieldworker ,1.8,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_GFW,125006060,I,1000,0,Total,Total,0,,1,1,MLFEVSCGFW,,2009,DHS,366,406,,,
GUY,52236,Children under 5 with fever for whom advice or treatment was sought from a private sector facility,15.2,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_PRV,125006080,I,1000,0,Total,Total,0,,1,1,MLFEVSCPRV,,2009,DHS,366,406,,,
GUY,52237,Children under 5 with fever for whom advice or treatment was sought from a private hospital/clinic,6.7,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_PHS,125006090,I,1000,0,Total,Total,0,,1,1,MLFEVSCPHS,,2009,DHS,366,406,,,
GUY,52238,Children under 5 with fever for whom advice or treatment was sought from a pharmacy,6,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_PPH,125006100,I,1000,0,Total,Total,0,,1,1,MLFEVSCPPH,,2009,DHS,366,406,,,
GUY,52239,Children under 5 with fever for whom advice or treatment was sought from a private doctor,2.9,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_PDR,125006110,I,1000,0,Total,Total,0,,1,1,MLFEVSCPDR,,2009,DHS,366,406,,,
GUY,52254,Children under 5 with fever for whom advice or treatment was sought from another source,1.3,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_OSR,125006150,I,1000,0,Total,Total,0,,1,1,MLFEVSCOSR,,2009,DHS,366,406,,,
GUY,52250,Children under 5 with fever for whom advice or treatment was sought from a shop,0.3,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_SHP,125006160,I,1000,0,Total,Total,0,,1,1,MLFEVSCSHP,,2009,DHS,366,406,,,
GUY,52251,Children under 5 with fever for whom advice or treatment was sought from a traditional practitioner,0.9,1,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_TRD,125006170,I,1000,0,Total,Total,0,,1,1,MLFEVSCTRD,,2009,DHS,366,406,,,
GUY,299509,Number of children under 5 with fever in the two weeks preceding the survey,366,0,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_NUM,125006200,D,1000,0,Total,Total,0,,1,1,MLFEVSCNUM,,2009,DHS,,406,,,
GUY,52242,Number of children under 5 with fever in the two weeks preceding the survey (unweighted),406,0,GY,Guyana,2009,GY2009DHS,ML_FEVS_C_UNW,125006210,U,1000,0,Total,Total,0,,1,1,MLFEVSCUNW,,2009,DHS,366,,,,
GUY,61405,"Children with fever for whom advice or treatment was sought, the source was a public sector facility",75.7,1,GY,Guyana,2009,GY2009DHS,ML_FEVA_C_PUB,125036010,I,1000,0,Total,Total,0,,1,1,MLFEVACPUB,,2009,DHS,241,273,,,
GUY,61401,"Children with fever for whom advice or treatment was sought, the source was a government hospital ",39.4,1,GY,Guyana,2009,GY2009DHS,ML_FEVA_C_GHS,125036020,I,1000,0,Total,Total,0,,1,1,MLFEVACGHS,,2009,DHS,241,273,,,
GUY,61395,"Children with fever for whom advice or treatment was sought, the source was a government health center ",30.5,1,GY,Guyana,2009,GY2009DHS,ML_FEVA_C_GHC,125036030,I,1000,0,Total,Total,0,,1,1,MLFEVACGHC,,2009,DHS,241,273,,,
GUY,61396,"Children with fever for whom advice or treatment was sought, the source was a government health post ",4.2,1,GY,Guyana,2009,GY2009DHS,ML_FEVA_C_GHP,125036040,I,1000,0,Total,Total,0,,1,1,MLFEVACGHP,,2009,DHS,241,273,,,
GUY,61397,"Children with fever for whom advice or treatment was sought, the source was a mobile clinic ",0.8,1,GY,Guyana,2009,GY2009DHS,ML_FEVA_C_GMC,125036050,I,1000,0,Total,Total,0,,1,1,MLFEVACGMC,,2009,DHS,241,273,,,
GUY,61399,"Children with fever for whom advice or treatment was sought, the source was a fieldworker ",2.8,1,GY,Guyana,2009,GY2009DHS,ML_FEVA_C_GFW,125036060,I,1000,0,Total,Total,0,,1,1,MLFEVACGFW,,2009,DHS,241,273,,,
GUY,61406,"Children with fever for whom advice or treatment was sought, the source was a private sector facility",23.1,1,GY,Guyana,2009,GY2009DHS,ML_FEVA_C_PRV,125036080,I,1000,0,Total,Total,0,,1,1,MLFEVACPRV,,2009,DHS,241,273,,,
GUY,61402,"Children with fever for whom advice or treatment was sought, the source was a private hospital/clinic",10.2,1,GY,Guyana,2009,GY2009DHS,ML_FEVA_C_PHS,125036090,I,1000,0,Total,Total,0,,1,1,MLFEVACPHS,,2009,DHS,241,273,,,
GUY,61413,"Children with fever for whom advice or treatment was sought, the source was a pharmacy",9.2,1,GY,Guyana,2009,GY2009DHS,ML_FEVA_C_PPH,125036100,I,1000,0,Total,Total,0,,1,1,MLFEVACPPH,,2009,DHS,241,273,,,
GUY,61403,"Children with fever for whom advice or treatment was sought, the source was a private doctor",4.4,1,GY,Guyana,2009,GY2009DHS,ML_FEVA_C_PDR,125036110,I,1000,0,Total,Total,0,,1,1,MLFEVACPDR,,2009,DHS,241,273,,,
GUY,61400,"Children with fever for whom advice or treatment was sought, the source was another source",1.9,1,GY,Guyana,2009,GY2009DHS,ML_FEVA_C_OSR,125036150,I,1000,0,Total,Total,0,,1,1,MLFEVACOSR,,2009,DHS,241,273,,,
GUY,61404,"Children with fever for whom advice or treatment was sought, the source was a shop",0.5,1,GY,Guyana,2009,GY2009DHS,ML_FEVA_C_SHP,125036160,I,1000,0,Total,Total,0,,1,1,MLFEVACSHP,,2009,DHS,241,273,,,
