Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kiribati,KIR,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.541
Kiribati,KIR,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.284
Kiribati,KIR,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.032
Kiribati,KIR,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,32.782
Kiribati,KIR,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,32.532
Kiribati,KIR,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,32.284
Kiribati,KIR,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,32.036
Kiribati,KIR,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,31.596
Kiribati,KIR,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,30.925
Kiribati,KIR,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,30.262
Kiribati,KIR,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,29.606
Kiribati,KIR,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,28.96
Kiribati,KIR,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,27.997
Kiribati,KIR,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,26.654
Kiribati,KIR,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,25.348
Kiribati,KIR,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,24.088
Kiribati,KIR,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,22.871
Kiribati,KIR,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,21.863
Kiribati,KIR,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,21.097
Kiribati,KIR,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,20.351
Kiribati,KIR,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,19.625
Kiribati,KIR,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,18.92
Kiribati,KIR,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,18.233
Kiribati,KIR,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.566
Kiribati,KIR,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.918
Kiribati,KIR,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.29
