Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
SEN,2016-07-01,2016-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,100.861691,X,base year is 2015
SEN,2017-07-01,2017-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,107.705772,X,base year is 2015
SEN,2018-07-01,2018-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,104.323065,X,base year is 2015
SEN,2019-07-01,2019-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,105.748915,X,base year is 2015
SEN,2020-07-01,2020-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,109.878964,X,base year is 2015
SEN,2021-07-01,2021-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,114.913690,X,base year is 2015
SEN,2022-07-01,2022-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,134.619923,X,base year is 2015
SEN,2023-07-01,2023-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,143.863366,X,base year is 2015
SEN,2000-08-01,2000-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,66.179115,X,base year is 2015
SEN,2001-08-01,2001-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,72.374188,X,base year is 2015
SEN,2002-08-01,2002-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,73.357533,X,base year is 2015
SEN,2003-08-01,2003-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,73.259198,X,base year is 2015
SEN,2004-08-01,2004-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,74.734216,X,base year is 2015
SEN,2005-08-01,2005-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,78.175923,X,base year is 2015
SEN,2006-08-01,2006-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,77.684251,X,base year is 2015
SEN,2007-08-01,2007-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,83.092648,X,base year is 2015
SEN,2008-08-01,2008-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,94.794453,X,base year is 2015
SEN,2009-08-01,2009-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,87.360365,X,base year is 2015
SEN,2010-08-01,2010-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,93.388269,X,base year is 2015
SEN,2011-08-01,2011-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,97.685487,X,base year is 2015
SEN,2012-08-01,2012-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,99.770178,X,base year is 2015
SEN,2013-08-01,2013-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,102.258041,X,base year is 2015
SEN,2014-08-01,2014-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,99.593176,X,base year is 2015
SEN,2015-08-01,2015-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,101.087860,X,base year is 2015
SEN,2016-08-01,2016-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,105.788249,X,base year is 2015
SEN,2017-08-01,2017-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,108.925120,X,base year is 2015
SEN,2018-08-01,2018-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,107.813940,X,base year is 2015
SEN,2019-08-01,2019-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,109.220123,X,base year is 2015
SEN,2020-08-01,2020-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,114.461352,X,base year is 2015
SEN,2021-08-01,2021-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,118.906071,X,base year is 2015
SEN,2022-08-01,2022-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,139.241644,X,base year is 2015
SEN,2023-08-01,2023-08-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,148.416253,X,base year is 2015
SEN,2000-09-01,2000-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,69.424153,X,base year is 2015
SEN,2001-09-01,2001-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,72.570857,X,base year is 2015
SEN,2002-09-01,2002-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,75.225888,X,base year is 2015
SEN,2003-09-01,2003-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,75.422557,X,base year is 2015
SEN,2004-09-01,2004-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,74.537547,X,base year is 2015
SEN,2005-09-01,2005-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,79.945944,X,base year is 2015
SEN,2006-09-01,2006-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,79.552606,X,base year is 2015
SEN,2007-09-01,2007-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,85.452676,X,base year is 2015
SEN,2008-09-01,2008-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,96.033467,X,base year is 2015
SEN,2009-09-01,2009-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,88.274876,X,base year is 2015
SEN,2010-09-01,2010-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,96.121968,X,base year is 2015
SEN,2011-09-01,2011-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,99.062170,X,base year is 2015
SEN,2012-09-01,2012-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,103.084051,X,base year is 2015
SEN,2013-09-01,2013-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,104.431233,X,base year is 2015
SEN,2014-09-01,2014-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,101.579533,X,base year is 2015
SEN,2015-09-01,2015-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,105.109741,X,base year is 2015
SEN,2016-09-01,2016-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,109.593794,X,base year is 2015
SEN,2017-09-01,2017-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,108.738284,X,base year is 2015
SEN,2018-09-01,2018-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,109.731462,X,base year is 2015
SEN,2019-09-01,2019-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,110.262469,X,base year is 2015
SEN,2020-09-01,2020-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,114.874357,X,base year is 2015
SEN,2021-09-01,2021-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,119.958250,X,base year is 2015
SEN,2022-09-01,2022-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,141.700007,X,base year is 2015
SEN,2023-09-01,2023-09-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,147.423074,X,base year is 2015
SEN,2000-10-01,2000-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,68.244139,X,base year is 2015
SEN,2001-10-01,2001-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,74.340878,X,base year is 2015
SEN,2002-10-01,2002-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,72.865860,X,base year is 2015
SEN,2003-10-01,2003-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,74.734216,X,base year is 2015
SEN,2004-10-01,2004-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,75.029219,X,base year is 2015
SEN,2005-10-01,2005-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,81.715965,X,base year is 2015
SEN,2006-10-01,2006-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,80.240948,X,base year is 2015
SEN,2007-10-01,2007-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,86.239352,X,base year is 2015
SEN,2008-10-01,2008-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,95.826965,X,base year is 2015
SEN,2009-10-01,2009-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,91.333079,X,base year is 2015
SEN,2010-10-01,2010-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,97.036479,X,base year is 2015
SEN,2011-10-01,2011-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,100.084849,X,base year is 2015
SEN,2012-10-01,2012-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,105.188409,X,base year is 2015
SEN,2013-10-01,2013-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,108.049943,X,base year is 2015
SEN,2014-10-01,2014-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,103.693725,X,base year is 2015
SEN,2015-10-01,2015-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,110.380470,X,base year is 2015
SEN,2016-10-01,2016-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,110.813142,X,base year is 2015
SEN,2017-10-01,2017-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,109.072621,X,base year is 2015
SEN,2018-10-01,2018-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,109.288957,X,base year is 2015
SEN,2019-10-01,2019-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,110.960644,X,base year is 2015
SEN,2020-10-01,2020-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,115.474197,X,base year is 2015
SEN,2021-10-01,2021-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,120.469589,X,base year is 2015
SEN,2022-10-01,2022-10-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,144.060035,X,base year is 2015
SEN,2000-11-01,2000-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,65.982446,X,base year is 2015
SEN,2001-11-01,2001-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,72.275854,X,base year is 2015
SEN,2002-11-01,2002-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,73.455867,X,base year is 2015
SEN,2003-11-01,2003-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,72.865860,X,base year is 2015
SEN,2004-11-01,2004-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,73.849205,X,base year is 2015
SEN,2005-11-01,2005-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,76.602571,X,base year is 2015
SEN,2006-11-01,2006-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,79.159268,X,base year is 2015
SEN,2007-11-01,2007-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,87.517700,X,base year is 2015
SEN,2008-11-01,2008-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,92.060754,X,base year is 2015
SEN,2009-11-01,2009-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,88.609213,X,base year is 2015
SEN,2010-11-01,2010-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,96.269470,X,base year is 2015
SEN,2011-11-01,2011-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,99.829179,X,base year is 2015
SEN,2012-11-01,2012-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,104.293565,X,base year is 2015
SEN,2013-11-01,2013-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,106.338922,X,base year is 2015
SEN,2014-11-01,2014-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,101.353364,X,base year is 2015
SEN,2015-11-01,2015-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,106.879762,X,base year is 2015
SEN,2016-11-01,2016-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,108.610449,X,base year is 2015
SEN,2017-11-01,2017-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,107.361601,X,base year is 2015
SEN,2018-11-01,2018-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,108.354780,X,base year is 2015
SEN,2019-11-01,2019-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,110.213302,X,base year is 2015
SEN,2020-11-01,2020-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,114.077847,X,base year is 2015
SEN,2021-11-01,2021-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,118.493066,X,base year is 2015
SEN,2022-11-01,2022-11-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,143.863366,X,base year is 2015
SEN,2000-12-01,2000-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,66.474118,X,base year is 2015
SEN,2001-12-01,2001-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,71.685847,X,base year is 2015
SEN,2002-12-01,2002-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,73.750871,X,base year is 2015
SEN,2003-12-01,2003-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,71.292509,X,base year is 2015
SEN,2004-12-01,2004-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,73.750871,X,base year is 2015
SEN,2005-12-01,2005-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,75.127554,X,base year is 2015
SEN,2006-12-01,2006-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,78.569261,X,base year is 2015
SEN,2007-12-01,2007-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,85.649345,X,base year is 2015
SEN,2008-12-01,2008-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,92.001753,X,base year is 2015
SEN,2009-12-01,2009-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,86.377020,X,base year is 2015
SEN,2010-12-01,2010-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,95.295959,X,base year is 2015
SEN,2011-12-01,2011-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,100.084849,X,base year is 2015
SEN,2012-12-01,2012-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,102.149873,X,base year is 2015
SEN,2013-12-01,2013-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,101.736868,X,base year is 2015
SEN,2014-12-01,2014-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,101.540199,X,base year is 2015
SEN,2015-12-01,2015-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,103.143051,X,base year is 2015
SEN,2016-12-01,2016-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,110.203468,X,base year is 2015
SEN,2017-12-01,2017-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,106.388090,X,base year is 2015
SEN,2018-12-01,2018-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,108.246612,X,base year is 2015
SEN,2019-12-01,2019-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,108.512115,X,base year is 2015
SEN,2020-12-01,2020-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,112.592996,X,base year is 2015
SEN,2021-12-01,2021-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,118.591400,X,base year is 2015
SEN,2022-12-01,2022-12-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,140.913331,X,base year is 2015
SEN,2000-01-01,2000-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,78.007262,X,base year is 2015
SEN,2001-01-01,2001-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,79.405600,X,base year is 2015
SEN,2002-01-01,2002-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,81.702869,X,base year is 2015
SEN,2003-01-01,2003-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,83.001325,X,base year is 2015
SEN,2004-01-01,2004-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,82.402037,X,base year is 2015
SEN,2005-01-01,2005-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,83.101206,X,base year is 2015
SEN,2006-01-01,2006-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,84.699306,X,base year is 2015
SEN,2007-01-01,2007-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,88.394913,X,base year is 2015
SEN,2008-01-01,2008-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,92.410139,X,base year is 2015
SEN,2009-01-01,2009-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,95.176850,X,base year is 2015
SEN,2010-01-01,2010-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,94.547598,X,base year is 2015
SEN,2011-01-01,2011-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,98.333098,X,base year is 2015
SEN,2012-01-01,2012-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,99.811341,X,base year is 2015
SEN,2013-01-01,2013-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,100.530486,X,base year is 2015
SEN,2014-01-01,2014-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,101.309559,X,base year is 2015
SEN,2015-01-01,2015-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,98.862469,X,base year is 2015
SEN,2016-01-01,2016-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,100.330723,X,base year is 2015
SEN,2017-01-01,2017-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,101.349512,X,base year is 2015
SEN,2018-01-01,2018-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,103.067470,X,base year is 2015
SEN,2019-01-01,2019-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,103.686733,X,base year is 2015
SEN,2020-01-01,2020-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,105.804216,X,base year is 2015
SEN,2021-01-01,2021-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,106.753088,X,base year is 2015
SEN,2022-01-01,2022-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,112.666058,X,base year is 2015
SEN,2023-01-01,2023-01-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,124.551928,X,base year is 2015
SEN,2000-02-01,2000-02-29,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,77.807500,X,base year is 2015
SEN,2001-02-01,2001-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,79.405600,X,base year is 2015
SEN,2002-02-01,2002-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,82.302156,X,base year is 2015
SEN,2003-02-01,2003-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,82.801562,X,base year is 2015
SEN,2004-02-01,2004-02-29,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,82.701681,X,base year is 2015
SEN,2005-02-01,2005-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,83.201087,X,base year is 2015
SEN,2006-02-01,2006-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,84.998950,X,base year is 2015
SEN,2007-02-01,2007-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,89.393725,X,base year is 2015
SEN,2008-02-01,2008-02-29,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,93.788501,X,base year is 2015
SEN,2009-02-01,2009-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,95.116921,X,base year is 2015
SEN,2010-02-01,2010-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,94.497658,X,base year is 2015
SEN,2011-02-01,2011-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,97.963537,X,base year is 2015
SEN,2012-02-01,2012-02-29,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,100.061044,X,base year is 2015
