indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.MKTP.KD.ZG,NGA,2018,1.92276,,
NY.GDP.MKTP.KD.ZG,NGA,2019,2.20843,,
NY.GDP.MKTP.KN,NGA,1970,14306123951000,,
NY.GDP.MKTP.KN,NGA,1971,16342962863000,,
NY.GDP.MKTP.KN,NGA,1972,16892782958000,,
NY.GDP.MKTP.KN,NGA,1973,17803770282000,,
NY.GDP.MKTP.KN,NGA,1974,19790791140000,,
NY.GDP.MKTP.KN,NGA,1975,18756178540000,,
NY.GDP.MKTP.KN,NGA,1976,20452178174000.00400,,
NY.GDP.MKTP.KN,NGA,1977,21684241490000,,
NY.GDP.MKTP.KN,NGA,1978,20434327464000,,
NY.GDP.MKTP.KN,NGA,1979,21815571716000,,
NY.GDP.MKTP.KN,NGA,1980,22732879647999.99600,,
NY.GDP.MKTP.KN,NGA,1981,19748534377000,,
NY.GDP.MKTP.KN,NGA,1982,18404964798000,,
NY.GDP.MKTP.KN,NGA,1983,16394390793000,,
NY.GDP.MKTP.KN,NGA,1984,16211491163000,,
NY.GDP.MKTP.KN,NGA,1985,17170081087000,,
NY.GDP.MKTP.KN,NGA,1986,17180545440000,,
NY.GDP.MKTP.KN,NGA,1987,17730344450000,,
NY.GDP.MKTP.KN,NGA,1988,19030692431000,,
NY.GDP.MKTP.KN,NGA,1989,19395963982000,,
NY.GDP.MKTP.KN,NGA,1990,21680204536000.00400,,
NY.GDP.MKTP.KN,NGA,1991,21757896113200,,
NY.GDP.MKTP.KN,NGA,1992,22765546263400,,
NY.GDP.MKTP.KN,NGA,1993,22302240357000,,
NY.GDP.MKTP.KN,NGA,1994,21897471536400,,
NY.GDP.MKTP.KN,NGA,1995,21881559789800,,
NY.GDP.MKTP.KN,NGA,1996,22799693418500,,
NY.GDP.MKTP.KN,NGA,1997,23469343081600,,
NY.GDP.MKTP.KN,NGA,1998,24075146462800.00400,,
NY.GDP.MKTP.KN,NGA,1999,24215775868200,,
NY.GDP.MKTP.KN,NGA,2000,25430423386700,,
NY.GDP.MKTP.KN,NGA,2001,26935315648300,,
NY.GDP.MKTP.KN,NGA,2002,31064272132600,,
NY.GDP.MKTP.KN,NGA,2003,33346624772300,,
NY.GDP.MKTP.KN,NGA,2004,36431373714100,,
NY.GDP.MKTP.KN,NGA,2005,38777013731000,,
NY.GDP.MKTP.KN,NGA,2006,41126678970699.99200,,
NY.GDP.MKTP.KN,NGA,2007,43837391994700.00800,,
NY.GDP.MKTP.KN,NGA,2008,46802760442700,,
NY.GDP.MKTP.KN,NGA,2009,50564263245100,,
NY.GDP.MKTP.KN,NGA,2010,54612264176600,,
NY.GDP.MKTP.KN,NGA,2011,57511041765000,,
NY.GDP.MKTP.KN,NGA,2012,59943794014100,,
NY.GDP.MKTP.KN,NGA,2013,63942845560000,,
NY.GDP.MKTP.KN,NGA,2014,67977459215300,,
NY.GDP.MKTP.KN,NGA,2015,69780692718299.99200,,
NY.GDP.MKTP.KN,NGA,2016,68652430364700,,
NY.GDP.MKTP.KN,NGA,2017,69205691115000,,
NY.GDP.MKTP.KN,NGA,2018,70536348621700,,
NY.GDP.MKTP.KN,NGA,2019,72094093995700,,
NY.GDP.MKTP.PP.CD,NGA,1990,195839425133.27902,,
NY.GDP.MKTP.PP.CD,NGA,1991,203187776260.17099,,
NY.GDP.MKTP.PP.CD,NGA,1992,217442707300.32498,,
NY.GDP.MKTP.PP.CD,NGA,1993,218066727840.12799,,
NY.GDP.MKTP.PP.CD,NGA,1994,218681115361.13699,,
NY.GDP.MKTP.PP.CD,NGA,1995,223104405078.36398,,
NY.GDP.MKTP.PP.CD,NGA,1996,236722068665.89801,,
NY.GDP.MKTP.PP.CD,NGA,1997,247876836264.03101,,
NY.GDP.MKTP.PP.CD,NGA,1998,257137118453.37003,,
NY.GDP.MKTP.PP.CD,NGA,1999,262283952796.10199,,
NY.GDP.MKTP.PP.CD,NGA,2000,281680167998.76001,,
NY.GDP.MKTP.PP.CD,NGA,2001,305070775424.83398,,
NY.GDP.MKTP.PP.CD,NGA,2002,357319017181.43396,,
NY.GDP.MKTP.PP.CD,NGA,2003,391142115267.69598,,
NY.GDP.MKTP.PP.CD,NGA,2004,438796089567.50604,,
NY.GDP.MKTP.PP.CD,NGA,2005,481693853407.68195,,
NY.GDP.MKTP.PP.CD,NGA,2006,526645425734.70898,,
NY.GDP.MKTP.PP.CD,NGA,2007,576528142794.44702,,
NY.GDP.MKTP.PP.CD,NGA,2008,627332631841.87903,,
NY.GDP.MKTP.PP.CD,NGA,2009,682094961979.77209,,
NY.GDP.MKTP.PP.CD,NGA,2010,745554750227.78198,,
NY.GDP.MKTP.PP.CD,NGA,2011,801440949035.34705,,
NY.GDP.MKTP.PP.CD,NGA,2012,833291994452.73108,,
NY.GDP.MKTP.PP.CD,NGA,2013,897506108480.49500,,
NY.GDP.MKTP.PP.CD,NGA,2014,971491854689.88794,,
NY.GDP.MKTP.PP.CD,NGA,2015,982912105652.40002,,
NY.GDP.MKTP.PP.CD,NGA,2016,973442207702.02307,,
NY.GDP.MKTP.PP.CD,NGA,2017,990700126987.35107,,
NY.GDP.MKTP.PP.CD,NGA,2018,1033871897300.50010,,
NY.GDP.MKTP.PP.CD,NGA,2019,1075605659343.46000,,
NY.GDP.MKTP.PP.KD,NGA,1990,310358599717.40900,,
NY.GDP.MKTP.PP.KD,NGA,1991,311470777836.83600,,
NY.GDP.MKTP.PP.KD,NGA,1992,325895590531.83600,,
NY.GDP.MKTP.PP.KD,NGA,1993,319263228179.70404,,
NY.GDP.MKTP.PP.KD,NGA,1994,313468841684.77496,,
NY.GDP.MKTP.PP.KD,NGA,1995,313241060282.36102,,
NY.GDP.MKTP.PP.KD,NGA,1996,326384417250.40204,,
NY.GDP.MKTP.PP.KD,NGA,1997,335970652075.62500,,
NY.GDP.MKTP.PP.KD,NGA,1998,344642908316.61700,,
NY.GDP.MKTP.PP.KD,NGA,1999,346656060234.37500,,
NY.GDP.MKTP.PP.KD,NGA,2000,364044102047.63000,,
NY.GDP.MKTP.PP.KD,NGA,2001,385587083999.67700,,
NY.GDP.MKTP.PP.KD,NGA,2002,444694328612.31897,,
NY.GDP.MKTP.PP.KD,NGA,2003,477366887957.52301,,
NY.GDP.MKTP.PP.KD,NGA,2004,521525989891.59796,,
NY.GDP.MKTP.PP.KD,NGA,2005,555104526933.41296,,
NY.GDP.MKTP.PP.KD,NGA,2006,588740686241.18396,,
NY.GDP.MKTP.PP.KD,NGA,2007,627545352358.02893,,
NY.GDP.MKTP.PP.KD,NGA,2008,669995486886.93799,,
NY.GDP.MKTP.PP.KD,NGA,2009,723842522354.13000,,
NY.GDP.MKTP.PP.KD,NGA,2010,781790864062.29895,,
NY.GDP.MKTP.PP.KD,NGA,2011,823287730557.91406,,
NY.GDP.MKTP.PP.KD,NGA,2012,858113305207.65198,,
NY.GDP.MKTP.PP.KD,NGA,2013,915360921849.01501,,
NY.GDP.MKTP.PP.KD,NGA,2014,973117620702.12805,,
NY.GDP.MKTP.PP.KD,NGA,2015,998931446583.02795,,
NY.GDP.MKTP.PP.KD,NGA,2016,982780034192.25793,,
NY.GDP.MKTP.PP.KD,NGA,2017,990700126987.35107,,
NY.GDP.MKTP.PP.KD,NGA,2018,1009748886411.97000,,
NY.GDP.MKTP.PP.KD,NGA,2019,1032048476445.27000,,
NY.GDP.PCAP.CD,NGA,1970,224.10448,,
NY.GDP.PCAP.CD,NGA,1971,160.24874,,
NY.GDP.PCAP.CD,NGA,1972,209.22604,,
NY.GDP.PCAP.CD,NGA,1973,252.23269,,
NY.GDP.PCAP.CD,NGA,1974,402.84991,,
NY.GDP.PCAP.CD,NGA,1975,438.33130,,
NY.GDP.PCAP.CD,NGA,1976,556.70217,,
NY.GDP.PCAP.CD,NGA,1977,536.21618,,
NY.GDP.PCAP.CD,NGA,1978,527.31128,,
NY.GDP.PCAP.CD,NGA,1979,662.26396,,
NY.GDP.PCAP.CD,NGA,1980,874.40207,,
NY.GDP.PCAP.CD,NGA,1981,2180.19762,,
NY.GDP.PCAP.CD,NGA,1982,1843.90935,,
NY.GDP.PCAP.CD,NGA,1983,1222.62930,,
NY.GDP.PCAP.CD,NGA,1984,902.21585,,
NY.GDP.PCAP.CD,NGA,1985,882.52000,,
NY.GDP.PCAP.CD,NGA,1986,639.01312,,
NY.GDP.PCAP.CD,NGA,1987,598.26486,,
NY.GDP.PCAP.CD,NGA,1988,549.23743,,
NY.GDP.PCAP.CD,NGA,1989,474.23204,,
NY.GDP.PCAP.CD,NGA,1990,567.52865,,
NY.GDP.PCAP.CD,NGA,1991,502.91414,,
NY.GDP.PCAP.CD,NGA,1992,477.17762,,
NY.GDP.PCAP.CD,NGA,1993,270.22397,,
NY.GDP.PCAP.CD,NGA,1994,321.32067,,
NY.GDP.PCAP.CD,NGA,1995,408.18104,,
NY.GDP.PCAP.CD,NGA,1996,461.51962,,
NY.GDP.PCAP.CD,NGA,1997,479.98376,,
NY.GDP.PCAP.CD,NGA,1998,469.43055,,
NY.GDP.PCAP.CD,NGA,1999,497.84157,,
NY.GDP.PCAP.CD,NGA,2000,567.93072,,
NY.GDP.PCAP.CD,NGA,2001,590.38182,,
NY.GDP.PCAP.CD,NGA,2002,741.74749,,
NY.GDP.PCAP.CD,NGA,2003,795.38623,,
NY.GDP.PCAP.CD,NGA,2004,1007.87434,,
NY.GDP.PCAP.CD,NGA,2005,1268.38346,,
NY.GDP.PCAP.CD,NGA,2006,1656.42479,,
NY.GDP.PCAP.CD,NGA,2007,1883.46139,,
NY.GDP.PCAP.CD,NGA,2008,2259.11406,,
NY.GDP.PCAP.CD,NGA,2009,1911.60787,,
NY.GDP.PCAP.CD,NGA,2010,2280.43734,,
NY.GDP.PCAP.CD,NGA,2011,2487.59802,,
NY.GDP.PCAP.CD,NGA,2012,2723.82219,,
NY.GDP.PCAP.CD,NGA,2013,2961.54942,,
NY.GDP.PCAP.CD,NGA,2014,3098.98579,,
NY.GDP.PCAP.CD,NGA,2015,2687.48006,,
NY.GDP.PCAP.CD,NGA,2016,2176.00277,,
NY.GDP.PCAP.CD,NGA,2017,1968.56540,,
NY.GDP.PCAP.CD,NGA,2018,2027.77855,,
NY.GDP.PCAP.CD,NGA,2019,2229.85865,,
NY.GDP.PCAP.CN,NGA,1970,160.07783,,
NY.GDP.PCAP.CN,NGA,1971,181.08107,,
NY.GDP.PCAP.CN,NGA,1972,188.09421,,
NY.GDP.PCAP.CN,NGA,1973,203.80402,,
NY.GDP.PCAP.CN,NGA,1974,317.84858,,
NY.GDP.PCAP.CN,NGA,1975,362.06166,,
NY.GDP.PCAP.CN,NGA,1976,438.68131,,
NY.GDP.PCAP.CN,NGA,1977,499.75348,,
NY.GDP.PCAP.CN,NGA,1978,520.45623,,
NY.GDP.PCAP.CN,NGA,1979,601.33568,,
NY.GDP.PCAP.CN,NGA,1980,684.65682,,
NY.GDP.PCAP.CN,NGA,1981,1846.62738,,
NY.GDP.PCAP.CN,NGA,1982,1925.04136,,
NY.GDP.PCAP.CN,NGA,1983,1998.99891,,
NY.GDP.PCAP.CN,NGA,1984,2036.30117,,
NY.GDP.PCAP.CN,NGA,1985,2247.77844,,
NY.GDP.PCAP.CN,NGA,1986,2310.03244,,
NY.GDP.PCAP.CN,NGA,1987,2778.94028,,
NY.GDP.PCAP.CN,NGA,1988,3491.50236,,
NY.GDP.PCAP.CN,NGA,1989,4471.05968,,
NY.GDP.PCAP.CN,NGA,1990,5195.15725,,
NY.GDP.PCAP.CN,NGA,1991,6041.50755,,
NY.GDP.PCAP.CN,NGA,1992,9045.66534,,
NY.GDP.PCAP.CN,NGA,1993,12241.14569,,
NY.GDP.PCAP.CN,NGA,1994,16798.64484,,
NY.GDP.PCAP.CN,NGA,1995,28719.61831,,
NY.GDP.PCAP.CN,NGA,1996,36921.56957,,
NY.GDP.PCAP.CN,NGA,1997,38945.88262,,
NY.GDP.PCAP.CN,NGA,1998,41309.88828,,
NY.GDP.PCAP.CN,NGA,1999,45969.74504,,
NY.GDP.PCAP.CN,NGA,2000,57757.02102,,
NY.GDP.PCAP.CN,NGA,2001,65668.93678,,
NY.GDP.PCAP.CN,NGA,2002,89438.57767,,
NY.GDP.PCAP.CN,NGA,2003,102781.71739,,
NY.GDP.PCAP.CN,NGA,2004,133934.40561,,
NY.GDP.PCAP.CN,NGA,2005,166506.15105,,
NY.GDP.PCAP.CN,NGA,2006,213101.86561,,
NY.GDP.PCAP.CN,NGA,2007,236954.69871,,
NY.GDP.PCAP.CN,NGA,2008,265883.49231,,
NY.GDP.PCAP.CN,NGA,2009,281623.04098,,
NY.GDP.PCAP.CN,NGA,2010,344549.90904,,
NY.GDP.PCAP.CN,NGA,2011,387793.39616,,
NY.GDP.PCAP.CN,NGA,2012,432649.46537,,
NY.GDP.PCAP.CN,NGA,2013,471630.29927,,
NY.GDP.PCAP.CN,NGA,2014,510966.35534,,
NY.GDP.PCAP.CN,NGA,2015,525444.81322,,
NY.GDP.PCAP.CN,NGA,2016,551598.64188,,
NY.GDP.PCAP.CN,NGA,2017,601966.23520,,
NY.GDP.PCAP.CN,NGA,2018,659028.02831,,
NY.GDP.PCAP.CN,NGA,2019,724704.06185,,
NY.GDP.PCAP.PP.CD,NGA,1990,2056.86774,,
NY.GDP.PCAP.PP.CD,NGA,1991,2080.40035,,
NY.GDP.PCAP.PP.CD,NGA,1992,2170.91653,,
NY.GDP.PCAP.PP.CD,NGA,1993,2123.32165,,
NY.GDP.PCAP.PP.CD,NGA,1994,2076.86797,,
NY.GDP.PCAP.PP.CD,NGA,1995,2066.77015,,
NY.GDP.PCAP.PP.CD,NGA,1996,2139.01391,,
NY.GDP.PCAP.PP.CD,NGA,1997,2184.75186,,
NY.GDP.PCAP.PP.CD,NGA,1998,2210.60559,,
NY.GDP.PCAP.PP.CD,NGA,1999,2199.26071,,
NY.GDP.PCAP.PP.CD,NGA,2000,2303.49438,,
NY.GDP.PCAP.PP.CD,NGA,2001,2432.89682,,
NY.GDP.PCAP.PP.CD,NGA,2002,2778.61518,,
NY.GDP.PCAP.PP.CD,NGA,2003,2965.43014,,
NY.GDP.PCAP.PP.CD,NGA,2004,3242.64505,,
NY.GDP.PCAP.PP.CD,NGA,2005,3468.79203,,
NY.GDP.PCAP.PP.CD,NGA,2006,3694.76420,,
NY.GDP.PCAP.PP.CD,NGA,2007,3939.64915,,
NY.GDP.PCAP.PP.CD,NGA,2008,4174.71358,,
NY.GDP.PCAP.PP.CD,NGA,2009,4419.86218,,
NY.GDP.PCAP.PP.CD,NGA,2010,4703.72041,,
NY.GDP.PCAP.PP.CD,NGA,2011,4922.70234,,
NY.GDP.PCAP.PP.CD,NGA,2012,4982.94540,,
NY.GDP.PCAP.PP.CD,NGA,2013,5225.17293,,
NY.GDP.PCAP.PP.CD,NGA,2014,5507.16949,,
NY.GDP.PCAP.PP.CD,NGA,2015,5426.33279,,
NY.GDP.PCAP.PP.CD,NGA,2016,5234.67913,,
NY.GDP.PCAP.PP.CD,NGA,2017,5190.35613,,
NY.GDP.PCAP.PP.CD,NGA,2018,5278.23132,,
NY.GDP.PCAP.PP.CD,NGA,2019,5352.24112,,
NY.GDP.PCAP.PP.KD,NGA,1990,3259.64290,,
NY.GDP.PCAP.PP.KD,NGA,1991,3189.08907,,
NY.GDP.PCAP.PP.KD,NGA,1992,3253.69442,,
NY.GDP.PCAP.PP.KD,NGA,1993,3108.67472,,
NY.GDP.PCAP.PP.KD,NGA,1994,2977.09017,,
NY.GDP.PCAP.PP.KD,NGA,1995,2901.76823,,
NY.GDP.PCAP.PP.KD,NGA,1996,2949.20036,,
NY.GDP.PCAP.PP.KD,NGA,1997,2961.19847,,
NY.GDP.PCAP.PP.KD,NGA,1998,2962.89211,,
NY.GDP.PCAP.PP.KD,NGA,1999,2906.72397,,
NY.GDP.PCAP.PP.KD,NGA,2000,2977.04147,,
NY.GDP.PCAP.PP.KD,NGA,2001,3075.00313,,
NY.GDP.PCAP.PP.KD,NGA,2002,3458.07067,,
NY.GDP.PCAP.PP.KD,NGA,2003,3619.14021,,
NY.GDP.PCAP.PP.KD,NGA,2004,3854.00806,,
NY.GDP.PCAP.PP.KD,NGA,2005,3997.43975,,
NY.GDP.PCAP.PP.KD,NGA,2006,4130.40331,,
NY.GDP.PCAP.PP.KD,NGA,2007,4288.27031,,
NY.GDP.PCAP.PP.KD,NGA,2008,4458.62229,,
NY.GDP.PCAP.PP.KD,NGA,2009,4690.37945,,
NY.GDP.PCAP.PP.KD,NGA,2010,4932.33480,,
NY.GDP.PCAP.PP.KD,NGA,2011,5056.89215,,
NY.GDP.PCAP.PP.KD,NGA,2012,5131.37265,,
NY.GDP.PCAP.PP.KD,NGA,2013,5329.12152,,
NY.GDP.PCAP.PP.KD,NGA,2014,5516.38560,,
NY.GDP.PCAP.PP.KD,NGA,2015,5514.77027,,
NY.GDP.PCAP.PP.KD,NGA,2016,5284.89323,,
NY.GDP.PCAP.PP.KD,NGA,2017,5190.35613,,
NY.GDP.PCAP.PP.KD,NGA,2018,5155.07599,,
NY.GDP.PCAP.PP.KD,NGA,2019,5135.49947,,
NY.GNP.MKTP.CN,NGA,1970,8629500000,,
NY.GNP.MKTP.CN,NGA,1971,9624000000,,
NY.GNP.MKTP.CN,NGA,1972,10181200000.00000,,
NY.GNP.MKTP.CN,NGA,1973,11385700000.00000,,
NY.GNP.MKTP.CN,NGA,1974,18922000000,,
NY.GNP.MKTP.CN,NGA,1975,22416700000,,
NY.GNP.MKTP.CN,NGA,1976,27952400000,,
NY.GNP.MKTP.CN,NGA,1977,33240000000,,
NY.GNP.MKTP.CN,NGA,1978,35907200000,,
NY.GNP.MKTP.CN,NGA,1979,42638600000,,
NY.GNP.MKTP.CN,NGA,1980,47824800200,,
NY.GNP.MKTP.CN,NGA,1981,137984302460,,
NY.GNP.MKTP.CN,NGA,1982,147932615300,,
NY.GNP.MKTP.CN,NGA,1983,157643980780,,
NY.GNP.MKTP.CN,NGA,1984,164084199440,,
NY.GNP.MKTP.CN,NGA,1985,185224406490,,
NY.GNP.MKTP.CN,NGA,1986,192975157080,,
NY.GNP.MKTP.CN,NGA,1987,233556214770,,
NY.GNP.MKTP.CN,NGA,1988,312370626590,,
NY.GNP.MKTP.CN,NGA,1989,395193860130,,
NY.GNP.MKTP.CN,NGA,1990,468211170980,,
NY.GNP.MKTP.CN,NGA,1991,560553636200,,
NY.GNP.MKTP.CN,NGA,1992,850117290700,,
NY.GNP.MKTP.CN,NGA,1993,1150885855700,,
NY.GNP.MKTP.CN,NGA,1994,1645764487400,,
NY.GNP.MKTP.CN,NGA,1995,2943994093700,,
NY.GNP.MKTP.CN,NGA,1996,3907597207400,,
NY.GNP.MKTP.CN,NGA,1997,4237266747599.99950,,
NY.GNP.MKTP.CN,NGA,1998,4556427414800,,
NY.GNP.MKTP.CN,NGA,1999,5346091321200,,
NY.GNP.MKTP.CN,NGA,2000,6437508006300,,
NY.GNP.MKTP.CN,NGA,2001,7778978016200,,
NY.GNP.MKTP.CN,NGA,2002,10766228754300,,
NY.GNP.MKTP.CN,NGA,2003,12567167328600,,
NY.GNP.MKTP.CN,NGA,2004,16814063343500,,
NY.GNP.MKTP.CN,NGA,2005,21367111806700,,
NY.GNP.MKTP.CN,NGA,2006,29777879904700,,
NY.GNP.MKTP.CN,NGA,2007,33185322720600,,
NY.GNP.MKTP.CN,NGA,2008,38157691438600,,
NY.GNP.MKTP.CN,NGA,2009,41293025130300,,
NY.GNP.MKTP.CN,NGA,2010,51679296455800,,
NY.GNP.MKTP.CN,NGA,2011,59629054894700,,
NY.GNP.MKTP.CN,NGA,2012,68873042797900,,
NY.GNP.MKTP.CN,NGA,2013,76995223157600,,
NY.GNP.MKTP.CN,NGA,2014,87129108277700,,
NY.GNP.MKTP.CN,NGA,2015,92673618171900,,
NY.GNP.MKTP.CN,NGA,2016,100370320779900.0200,,
NY.GNP.MKTP.CN,NGA,2017,111384943142500,,
NY.GNP.MKTP.CN,NGA,2018,123131696032800,,
NY.GNP.MKTP.CN,NGA,2019,140871076041800,,
NY.GNP.PCAP.CD,NGA,1970,170,,
NY.GNP.PCAP.CD,NGA,1971,180,,
NY.GNP.PCAP.CD,NGA,1972,200.00000,,
NY.GNP.PCAP.CD,NGA,1973,220.00000,,
NY.GNP.PCAP.CD,NGA,1974,340,,
NY.GNP.PCAP.CD,NGA,1975,400.00000,,
NY.GNP.PCAP.CD,NGA,1976,510,,
NY.GNP.PCAP.CD,NGA,1977,560,,
NY.GNP.PCAP.CD,NGA,1978,560,,
NY.GNP.PCAP.CD,NGA,1979,640,,
NY.GNP.PCAP.CD,NGA,1980,760.00000,,
NY.GNP.PCAP.CD,NGA,1981,970.00000,,
NY.GNP.PCAP.CD,NGA,1982,1260,,
NY.GNP.PCAP.CD,NGA,1983,1450,,
NY.GNP.PCAP.CD,NGA,1984,1130,,
NY.GNP.PCAP.CD,NGA,1985,970.00000,,
NY.GNP.PCAP.CD,NGA,1986,790.00000,,
NY.GNP.PCAP.CD,NGA,1987,710,,
NY.GNP.PCAP.CD,NGA,1988,680,,
NY.GNP.PCAP.CD,NGA,1989,550,,
NY.GNP.PCAP.CD,NGA,1990,560,,
NY.GNP.PCAP.CD,NGA,1991,510,,
NY.GNP.PCAP.CD,NGA,1992,510,,
NY.GNP.PCAP.CD,NGA,1993,360,,
NY.GNP.PCAP.CD,NGA,1994,310,,
NY.GNP.PCAP.CD,NGA,1995,310,,
NY.GNP.PCAP.CD,NGA,1996,390.00000,,
NY.GNP.PCAP.CD,NGA,1997,440.00000,,
NY.GNP.PCAP.CD,NGA,1998,440.00000,,
NY.GNP.PCAP.CD,NGA,1999,460.00000,,
NY.GNP.PCAP.CD,NGA,2000,470.00000,,
NY.GNP.PCAP.CD,NGA,2001,530,,
NY.GNP.PCAP.CD,NGA,2002,630,,
NY.GNP.PCAP.CD,NGA,2003,710,,
NY.GNP.PCAP.CD,NGA,2004,870,,
NY.GNP.PCAP.CD,NGA,2005,1030.00000,,
NY.GNP.PCAP.CD,NGA,2006,1350,,
NY.GNP.PCAP.CD,NGA,2007,1610.00000,,
NY.GNP.PCAP.CD,NGA,2008,1970.00000,,
NY.GNP.PCAP.CD,NGA,2009,2050.00000,,
NY.GNP.PCAP.CD,NGA,2010,2150.00000,,
NY.GNP.PCAP.CD,NGA,2011,2180,,
NY.GNP.PCAP.CD,NGA,2012,2440.00000,,
NY.GNP.PCAP.CD,NGA,2013,2690.00000,,
NY.GNP.PCAP.CD,NGA,2014,2940,,
NY.GNP.PCAP.CD,NGA,2015,2820.00000,,
NY.GNP.PCAP.CD,NGA,2016,2430.00000,,
NY.GNP.PCAP.CD,NGA,2017,2090,,
NY.GNP.PCAP.CD,NGA,2018,1960.00000,,
NY.GNP.PCAP.CD,NGA,2019,2030,,
NY.GNP.PCAP.CN,NGA,1970,154.14737,,
NY.GNP.PCAP.CN,NGA,1971,167.96694,,
NY.GNP.PCAP.CN,NGA,1972,173.54571,,
NY.GNP.PCAP.CN,NGA,1973,189.39987,,
NY.GNP.PCAP.CN,NGA,1974,306.79100,,
NY.GNP.PCAP.CN,NGA,1975,353.71916,,
NY.GNP.PCAP.CN,NGA,1976,428.57726,,
NY.GNP.PCAP.CN,NGA,1977,494.61979,,
NY.GNP.PCAP.CN,NGA,1978,518.35148,,
NY.GNP.PCAP.CN,NGA,1979,597.50446,,
NY.GNP.PCAP.CN,NGA,1980,651.35420,,
NY.GNP.PCAP.CN,NGA,1981,1829.04797,,
NY.GNP.PCAP.CN,NGA,1982,1910.59431,,
NY.GNP.PCAP.CN,NGA,1983,1985.06953,,
NY.GNP.PCAP.CN,NGA,1984,2014.56972,,
NY.GNP.PCAP.CN,NGA,1985,2216.58991,,
NY.GNP.PCAP.CN,NGA,1986,2250.00893,,
NY.GNP.PCAP.CN,NGA,1987,2652.60015,,
NY.GNP.PCAP.CN,NGA,1988,3455.60779,,
NY.GNP.PCAP.CN,NGA,1989,4259.10348,,
NY.GNP.PCAP.CN,NGA,1990,4917.54126,,
NY.GNP.PCAP.CN,NGA,1991,5739.40030,,
NY.GNP.PCAP.CN,NGA,1992,8487.44802,,
NY.GNP.PCAP.CN,NGA,1993,11206.20681,,
NY.GNP.PCAP.CN,NGA,1994,15630.22737,,
NY.GNP.PCAP.CN,NGA,1995,27272.25005,,
NY.GNP.PCAP.CN,NGA,1996,35308.93777,,
NY.GNP.PCAP.CN,NGA,1997,37346.67814,,
NY.GNP.PCAP.CN,NGA,1998,39171.56722,,
NY.GNP.PCAP.CN,NGA,1999,44827.17471,,
NY.GNP.PCAP.CN,NGA,2000,52643.97423,,
NY.GNP.PCAP.CN,NGA,2001,62036.26300,,
NY.GNP.PCAP.CN,NGA,2002,83721.28325,,
NY.GNP.PCAP.CN,NGA,2003,95277.53543,,
NY.GNP.PCAP.CN,NGA,2004,124253.70350,,
NY.GNP.PCAP.CN,NGA,2005,153869.65508,,
NY.GNP.PCAP.CN,NGA,2006,208911.42142,,
NY.GNP.PCAP.CN,NGA,2007,226768.68455,,
NY.GNP.PCAP.CN,NGA,2008,253928.17877,,
NY.GNP.PCAP.CN,NGA,2009,267571.95174,,
NY.GNP.PCAP.CN,NGA,2010,326045.75477,,
NY.GNP.PCAP.CN,NGA,2011,366260.40720,,
NY.GNP.PCAP.CN,NGA,2012,411849.16451,,
NY.GNP.PCAP.CN,NGA,2013,448256.95593,,
NY.GNP.PCAP.CN,NGA,2014,493915.37858,,
NY.GNP.PCAP.CN,NGA,2015,511620.40829,,
NY.GNP.PCAP.CN,NGA,2016,539740.74577,,
NY.GNP.PCAP.CN,NGA,2017,583554.50485,,
NY.GNP.PCAP.CN,NGA,2018,628624.85794,,
NY.GNP.PCAP.CN,NGA,2019,700978.05741,,
NY.GNP.PCAP.PP.CD,NGA,1990,1940.00000,,
NY.GNP.PCAP.PP.CD,NGA,1991,1970.00000,,
NY.GNP.PCAP.PP.CD,NGA,1992,2030,,
NY.GNP.PCAP.PP.CD,NGA,1993,1930.00000,,
NY.GNP.PCAP.PP.CD,NGA,1994,1920.00000,,
NY.GNP.PCAP.PP.CD,NGA,1995,1950.00000,,
NY.GNP.PCAP.PP.CD,NGA,1996,2040.00000,,
NY.GNP.PCAP.PP.CD,NGA,1997,2090,,
NY.GNP.PCAP.PP.CD,NGA,1998,2090,,
NY.GNP.PCAP.PP.CD,NGA,1999,2140,,
NY.GNP.PCAP.PP.CD,NGA,2000,2080,,
NY.GNP.PCAP.PP.CD,NGA,2001,2290.00000,,
NY.GNP.PCAP.PP.CD,NGA,2002,2590.00000,,
NY.GNP.PCAP.PP.CD,NGA,2003,2730.00000,,
NY.GNP.PCAP.PP.CD,NGA,2004,2990,,
NY.GNP.PCAP.PP.CD,NGA,2005,3180.00000,,
NY.GNP.PCAP.PP.CD,NGA,2006,3620,,
NY.GNP.PCAP.PP.CD,NGA,2007,3760.00000,,
NY.GNP.PCAP.PP.CD,NGA,2008,3970.00000,,
NY.GNP.PCAP.PP.CD,NGA,2009,4180,,
NY.GNP.PCAP.PP.CD,NGA,2010,4450.00000,,
NY.GNP.PCAP.PP.CD,NGA,2011,4650.00000,,
NY.GNP.PCAP.PP.CD,NGA,2012,4740,,
NY.GNP.PCAP.PP.CD,NGA,2013,4970,,
NY.GNP.PCAP.PP.CD,NGA,2014,5320,,
NY.GNP.PCAP.PP.CD,NGA,2015,5280.00000,,
NY.GNP.PCAP.PP.CD,NGA,2016,5120,,
NY.GNP.PCAP.PP.CD,NGA,2017,5030.00000,,
NY.GNP.PCAP.PP.CD,NGA,2018,5030.00000,,
NY.GNP.PCAP.PP.CD,NGA,2019,5180.00000,,
PA.NUS.ATLS,NGA,1970,0.71430,,
