ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Armavir,4176635,Population with an improved sanitation facility,32.2,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_IMP,250262010,I,103003,1103003,Region,Armavir,0,,0,1,WSTLETPIMP,AMDHS2000103003,2000,DHS,2311,1994,,,1
ARM,Gegharkunik,6673796,Population with an improved sanitation facility,23.4,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_IMP,250262010,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSTLETPIMP,AMDHS2000103004,2000,DHS,2208,2261,,,1
ARM,Lori,1613722,Population with an improved sanitation facility,53.7,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_IMP,250262010,I,103005,1103005,Region,Lori,0,,0,1,WSTLETPIMP,AMDHS2000103005,2000,DHS,1980,1619,,,1
ARM,Kotayk,3828371,Population with an improved sanitation facility,71.1,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_IMP,250262010,I,103006,1103006,Region,Kotayk,0,,0,1,WSTLETPIMP,AMDHS2000103006,2000,DHS,1833,1605,,,1
ARM,Shirak,1546504,Population with an improved sanitation facility,73.3,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_IMP,250262010,I,103007,1103007,Region,Shirak,0,,0,1,WSTLETPIMP,AMDHS2000103007,2000,DHS,2524,1936,,,1
ARM,Syunik,4780485,Population with an improved sanitation facility,80.8,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_IMP,250262010,I,103008,1103008,Region,Syunik,0,,0,1,WSTLETPIMP,AMDHS2000103008,2000,DHS,1087,1920,,,1
ARM,Vayots Dzor,1524399,Population with an improved sanitation facility,50,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_IMP,250262010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSTLETPIMP,AMDHS2000103009,2000,DHS,496,1969,,,1
ARM,Tavush,3165494,Population with an improved sanitation facility,44.6,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_IMP,250262010,I,103010,1103010,Region,Tavush,0,,0,1,WSTLETPIMP,AMDHS2000103010,2000,DHS,1255,2181,,,1
ARM,Yerevan,6489268,Population with an improved sanitation facility,92.1,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_IMP,250262010,I,103011,1103011,Region,Yerevan,0,,0,1,WSTLETPIMP,AMDHS2000103011,2000,DHS,8145,5953,,,1
ARM,Aragatsotn,2815692,Age specific fertility rate: 15-19,42,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_A15,11763010,I,103001,1103001,Region,Aragatsotn,0,,0,1,FEFRTRWA15,AMDHS2005103001,2005,DHS,,,,,1
ARM,Ararat,2815675,Age specific fertility rate: 15-19,46,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_A15,11763010,I,103002,1103002,Region,Ararat,0,,0,1,FEFRTRWA15,AMDHS2005103002,2005,DHS,,,,,1
ARM,Armavir,2823458,Age specific fertility rate: 15-19,19,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_A15,11763010,I,103003,1103003,Region,Armavir,0,,0,1,FEFRTRWA15,AMDHS2005103003,2005,DHS,,,,,1
ARM,Gegharkunik,2830608,Age specific fertility rate: 15-19,64,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_A15,11763010,I,103004,1103004,Region,Gegharkunik,0,,0,1,FEFRTRWA15,AMDHS2005103004,2005,DHS,,,,,1
ARM,Lori,2830607,Age specific fertility rate: 15-19,23,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_A15,11763010,I,103005,1103005,Region,Lori,0,,0,1,FEFRTRWA15,AMDHS2005103005,2005,DHS,,,,,1
ARM,Kotayk,2815724,Age specific fertility rate: 15-19,37,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_A15,11763010,I,103006,1103006,Region,Kotayk,0,,0,1,FEFRTRWA15,AMDHS2005103006,2005,DHS,,,,,1
ARM,Shirak,355986,Age specific fertility rate: 15-19,18,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_A15,11763010,I,103007,1103007,Region,Shirak,0,,0,1,FEFRTRWA15,AMDHS2005103007,2005,DHS,,,,,1
ARM,Syunik,2815702,Age specific fertility rate: 15-19,40,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_A15,11763010,I,103008,1103008,Region,Syunik,0,,0,1,FEFRTRWA15,AMDHS2005103008,2005,DHS,,,,,1
ARM,Vayots Dzor,2823452,Age specific fertility rate: 15-19,34,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_A15,11763010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FEFRTRWA15,AMDHS2005103009,2005,DHS,,,,,1
ARM,Tavush,2823482,Age specific fertility rate: 15-19,27,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_A15,11763010,I,103010,1103010,Region,Tavush,0,,0,1,FEFRTRWA15,AMDHS2005103010,2005,DHS,,,,,1
ARM,Yerevan,2815712,Age specific fertility rate: 15-19,23,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_A15,11763010,I,103011,1103011,Region,Yerevan,0,,0,1,FEFRTRWA15,AMDHS2005103011,2005,DHS,,,,,1
ARM,Aragatsotn,3494770,Married women currently using any method of contraception,53.6,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPCUSMWANY,AMDHS2005103001,2005,DHS,196,362,,,1
ARM,Ararat,6531116,Married women currently using any method of contraception,41.1,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103002,1103002,Region,Ararat,0,,0,1,FPCUSMWANY,AMDHS2005103002,2005,DHS,307,351,,,1
ARM,Armavir,5740654,Married women currently using any method of contraception,57.8,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103003,1103003,Region,Armavir,0,,0,1,FPCUSMWANY,AMDHS2005103003,2005,DHS,381,402,,,1
ARM,Gegharkunik,1442225,Married women currently using any method of contraception,41,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPCUSMWANY,AMDHS2005103004,2005,DHS,303,394,,,1
ARM,Lori,5108469,Married women currently using any method of contraception,51.4,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103005,1103005,Region,Lori,0,,0,1,FPCUSMWANY,AMDHS2005103005,2005,DHS,343,297,,,1
ARM,Kotayk,6271157,Married women currently using any method of contraception,48.9,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103006,1103006,Region,Kotayk,0,,0,1,FPCUSMWANY,AMDHS2005103006,2005,DHS,357,353,,,1
ARM,Shirak,355800,Married women currently using any method of contraception,41.7,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103007,1103007,Region,Shirak,0,,0,1,FPCUSMWANY,AMDHS2005103007,2005,DHS,357,367,,,1
ARM,Syunik,2363499,Married women currently using any method of contraception,61.4,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103008,1103008,Region,Syunik,0,,0,1,FPCUSMWANY,AMDHS2005103008,2005,DHS,189,359,,,1
ARM,Vayots Dzor,6381714,Married women currently using any method of contraception,66.9,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPCUSMWANY,AMDHS2005103009,2005,DHS,65,239,,,1
ARM,Tavush,2370827,Married women currently using any method of contraception,62.2,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103010,1103010,Region,Tavush,0,,0,1,FPCUSMWANY,AMDHS2005103010,2005,DHS,184,352,,,1
ARM,Yerevan,3721136,Married women currently using any method of contraception,58.5,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103011,1103011,Region,Yerevan,0,,0,1,FPCUSMWANY,AMDHS2005103011,2005,DHS,1362,636,,,1
ARM,Aragatsotn,1071298,Unmet need for family planning,13.4,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPNADMWUNT,AMDHS2005103001,2005,DHS,196,362,,,1
ARM,Ararat,2363578,Unmet need for family planning,22.3,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103002,1103002,Region,Ararat,0,,0,1,FPNADMWUNT,AMDHS2005103002,2005,DHS,307,351,,,1
ARM,Armavir,2370892,Unmet need for family planning,16.5,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103003,1103003,Region,Armavir,0,,0,1,FPNADMWUNT,AMDHS2005103003,2005,DHS,381,402,,,1
ARM,Gegharkunik,1341384,Unmet need for family planning,33.3,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPNADMWUNT,AMDHS2005103004,2005,DHS,303,394,,,1
ARM,Lori,3898216,Unmet need for family planning,24.3,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103005,1103005,Region,Lori,0,,0,1,FPNADMWUNT,AMDHS2005103005,2005,DHS,343,297,,,1
ARM,Kotayk,598532,Unmet need for family planning,22.6,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103006,1103006,Region,Kotayk,0,,0,1,FPNADMWUNT,AMDHS2005103006,2005,DHS,357,353,,,1
ARM,Shirak,356167,Unmet need for family planning,19.4,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103007,1103007,Region,Shirak,0,,0,1,FPNADMWUNT,AMDHS2005103007,2005,DHS,357,367,,,1
ARM,Syunik,4096678,Unmet need for family planning,14.4,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103008,1103008,Region,Syunik,0,,0,1,FPNADMWUNT,AMDHS2005103008,2005,DHS,189,359,,,1
ARM,Vayots Dzor,4117952,Unmet need for family planning,9.1,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPNADMWUNT,AMDHS2005103009,2005,DHS,65,239,,,1
ARM,Tavush,3278167,Unmet need for family planning,20.5,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103010,1103010,Region,Tavush,0,,0,1,FPNADMWUNT,AMDHS2005103010,2005,DHS,184,352,,,1
ARM,Yerevan,1241472,Unmet need for family planning,16.1,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103011,1103011,Region,Yerevan,0,,0,1,FPNADMWUNT,AMDHS2005103011,2005,DHS,1362,636,,,1
ARM,Aragatsotn,334213,Infant mortality rate,17,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103001,2005,DHS,,,0,35,1
ARM,Ararat,19102,Infant mortality rate,24,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103002,2005,DHS,,,2,46,1
ARM,Armavir,24478,Infant mortality rate,14,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103003,2005,DHS,,,0,33,1
ARM,Gegharkunik,3548,Infant mortality rate,47,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103004,2005,DHS,,,25,68,1
ARM,Kotayk,93093,Infant mortality rate,46,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103006,2005,DHS,,,22,71,1
ARM,Syunik,381784,Infant mortality rate,26,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103008,2005,DHS,,,5,48,1
ARM,Tavush,245072,Infant mortality rate,40,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103010,2005,DHS,,,17,62,1
ARM,Yerevan,92136,Infant mortality rate,24,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103011,2005,DHS,,,9,39,1
ARM,Aragatsotn,2721160,Under-five mortality rate,39,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103001,2005,DHS,,,11,67,1
ARM,Ararat,334216,Under-five mortality rate,28,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103002,2005,DHS,,,7,50,1
ARM,Armavir,23021,Under-five mortality rate,26,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103003,2005,DHS,,,0,51,1
ARM,Gegharkunik,29403,Under-five mortality rate,47,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103004,2005,DHS,,,25,68,1
ARM,Kotayk,359000,Under-five mortality rate,52,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103006,2005,DHS,,,27,77,1
ARM,Syunik,1558689,Under-five mortality rate,31,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103008,2005,DHS,,,10,53,1
ARM,Tavush,4843960,Under-five mortality rate,45,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103010,2005,DHS,,,17,73,1
ARM,Yerevan,38226,Under-five mortality rate,26,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103011,2005,DHS,,,8,45,1
ARM,Aragatsotn,4323765,Antenatal care from a skilled provider,94.9,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103001,2005,DHS,49,78,,,1
ARM,Aragatsotn,4095476,Antenatal care from a skilled provider,93.6,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103001,2005,DHS,59,100,,,1
ARM,Aragatsotn,989710,Antenatal care from a skilled provider,96.2,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2005103001,2005,DHS,35,49,,,1
ARM,Ararat,2019341,Antenatal care from a skilled provider,93.3,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103002,2005,DHS,79,84,,,1
ARM,Ararat,3331183,Antenatal care from a skilled provider,92.9,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103002,2005,DHS,102,110,,,1
ARM,Ararat,6899920,Antenatal care from a skilled provider,93.3,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2005103002,2005,DHS,66,69,,,1
ARM,Armavir,1246896,Antenatal care from a skilled provider,93.1,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103003,2005,DHS,66,70,,,1
ARM,Armavir,6176963,Antenatal care from a skilled provider,92.9,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103003,2005,DHS,95,100,,,1
ARM,Armavir,5132895,Antenatal care from a skilled provider,90.6,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2005103003,2005,DHS,49,49,,,1
ARM,Gegharkunik,2025101,Antenatal care from a skilled provider,75.2,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103004,2005,DHS,60,73,,,1
ARM,Gegharkunik,6646890,Antenatal care from a skilled provider,73.9,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103004,2005,DHS,87,105,,,1
ARM,Gegharkunik,1550455,Antenatal care from a skilled provider,78.5,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2005103004,2005,DHS,42,53,,,1
ARM,Lori,5761356,Antenatal care from a skilled provider,94.1,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103005,2005,DHS,55,47,,,1
ARM,Lori,864603,Antenatal care from a skilled provider,92.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103005,2005,DHS,76,66,,,1
ARM,Lori,4288869,Antenatal care from a skilled provider,97.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2005103005,2005,DHS,40,32,,,1
ARM,Kotayk,6362691,Antenatal care from a skilled provider,98.8,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103006,2005,DHS,77,76,,,1
ARM,Kotayk,542483,Antenatal care from a skilled provider,96.6,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103006,2005,DHS,104,102,,,1
ARM,Kotayk,5425417,Antenatal care from a skilled provider,98.3,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2005103006,2005,DHS,57,56,,,1
ARM,Shirak,6224811,Antenatal care from a skilled provider,82.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103007,2005,DHS,49,51,,,1
ARM,Shirak,4976882,Antenatal care from a skilled provider,78.5,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103007,2005,DHS,72,74,,,1
ARM,Shirak,6315456,Antenatal care from a skilled provider,86.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2005103007,2005,DHS,35,35,,,1
ARM,Syunik,6787176,Antenatal care from a skilled provider,98.6,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103008,2005,DHS,34,64,,,1
ARM,Syunik,4520988,Antenatal care from a skilled provider,98,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103008,2005,DHS,50,95,,,1
ARM,Syunik,2019423,Antenatal care from a skilled provider,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2005103008,2005,DHS,22,41,,,1
ARM,Vayots Dzor,5330618,Antenatal care from a skilled provider,91.8,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103009,2005,DHS,9,35,,,1
ARM,Vayots Dzor,4359466,Antenatal care from a skilled provider,94.8,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103009,2005,DHS,16,58,,,1
ARM,Tavush,638992,Antenatal care from a skilled provider,96.1,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103010,2005,DHS,37,70,,,1
ARM,Tavush,3200049,Antenatal care from a skilled provider,96,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103010,2005,DHS,61,109,,,1
ARM,Tavush,4819263,Antenatal care from a skilled provider,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2005103010,2005,DHS,19,46,,,1
ARM,Yerevan,2019364,Antenatal care from a skilled provider,96.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103011,2005,DHS,333,150,,,1
ARM,Yerevan,6584750,Antenatal care from a skilled provider,97.2,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2005103011,2005,DHS,456,203,,,1
ARM,Yerevan,1185821,Antenatal care from a skilled provider,95.2,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2005103011,2005,DHS,232,106,,,1
ARM,Aragatsotn,2019455,Antenatal visits for pregnancy: 4+ visits,37.6,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2005103001,2005,DHS,49,78,,,1
ARM,Aragatsotn,1434455,Antenatal visits for pregnancy: 4+ visits,40.2,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2005103001,2005,DHS,59,100,,,1
ARM,Aragatsotn,1723292,Antenatal visits for pregnancy: 4+ visits,33.5,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2005103001,2005,DHS,35,49,,,1
ARM,Ararat,1154795,Antenatal visits for pregnancy: 4+ visits,44.5,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2005103002,2005,DHS,79,84,,,1
ARM,Ararat,4835994,Antenatal visits for pregnancy: 4+ visits,45.6,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2005103002,2005,DHS,102,110,,,1
ARM,Ararat,4666502,Antenatal visits for pregnancy: 4+ visits,44.5,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2005103002,2005,DHS,66,69,,,1
ARM,Armavir,6750287,Antenatal visits for pregnancy: 4+ visits,55.8,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2005103003,2005,DHS,66,70,,,1
ARM,Armavir,1713816,Antenatal visits for pregnancy: 4+ visits,53.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2005103003,2005,DHS,95,100,,,1
ARM,Armavir,878851,Antenatal visits for pregnancy: 4+ visits,57.6,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2005103003,2005,DHS,49,49,,,1
ARM,Gegharkunik,3548617,Antenatal visits for pregnancy: 4+ visits,48.6,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2005103004,2005,DHS,60,73,,,1
ARM,Gegharkunik,4373704,Antenatal visits for pregnancy: 4+ visits,40.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2005103004,2005,DHS,87,105,,,1
