Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2006,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,434
2006,JOR,YEM,Jordan,Yemen,ASY,Sana'a,U,U,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2007,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2007,JOR,AUT,Jordan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2007,JOR,AUT,Jordan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2007,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,U,U,8,0,0,19,5,0,32,7,0,6,78,5,0,96,128
2007,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300
2007,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187
2007,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2007,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2007,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2007,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2007,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2007,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549
2007,JOR,IRL,Jordan,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,JOR,IRL,Jordan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,JOR,LBN,Jordan,Lebanon,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2007,JOR,LBN,Jordan,Lebanon,REF,Dispersed in the country / territory,U,U,0,5,0,5,0,0,10,0,0,7,0,0,0,7,17
2007,JOR,MDA,Jordan,Republic of Moldova,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2007,JOR,MDA,Jordan,Republic of Moldova,REF,Dispersed in the country / territory,U,U,5,0,0,0,0,0,5,0,0,0,5,0,0,5,10
2007,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2007,JOR,NOR,Jordan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2007,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2007,JOR,NZL,Jordan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2007,JOR,PAK,Jordan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,JOR,ROU,Jordan,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,JOR,ROU,Jordan,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2007,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
2007,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245
2007,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2007,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,6,0,6,12,20
2007,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Dispersed in the country / territory,U,U,0,0,5,16,0,0,21,0,8,0,24,0,0,32,53
2007,JOR,SYR,Jordan,Syrian Arab Republic,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,JOR,UKR,Jordan,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2007,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164
2007,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447
2007,JOR,YEM,Jordan,Yemen,ASY,Sana'a,U,U,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2008,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2008,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2008,JOR,AUT,Jordan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2008,JOR,AUT,Jordan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2008,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,U,U,7,5,0,32,0,0,44,7,5,6,126,5,0,149,193
2008,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,308
2008,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136
2008,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2008,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2008,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2008,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2008,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2008,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,538
2008,JOR,IRL,Jordan,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,JOR,IRL,Jordan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,JOR,IRQ,Jordan,Iraq,REF,Baghdad/Al-Karkh,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2008,JOR,IRQ,Jordan,Iraq,REF,Baghdad/Al-Resafa,U,U,0,0,0,53,8,0,61,0,0,0,5,0,0,5,66
2008,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,JOR,LBY,Jordan,Libya,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2008,JOR,LBN,Jordan,Lebanon,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,12,0,0,12,17
2008,JOR,LBN,Jordan,Lebanon,REF,Dispersed in the country / territory,U,U,0,8,0,0,0,0,8,0,0,0,8,0,0,8,16
2008,JOR,MDA,Jordan,Republic of Moldova,REF,Chisinau,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2008,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2008,JOR,NOR,Jordan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2008,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2008,JOR,NZL,Jordan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2008,JOR,PAK,Jordan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,JOR,ROU,Jordan,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,JOR,ROU,Jordan,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2008,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
2008,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293
2008,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2008,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,7,0,5,12,0,0,0,8,0,5,13,25
2008,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Dispersed in the country / territory,U,U,0,0,0,19,0,0,19,0,0,7,0,0,0,7,26
2008,JOR,SYR,Jordan,Syrian Arab Republic,REF,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2008,JOR,UKR,Jordan,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
2008,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442
2008,JOR,YEM,Jordan,Yemen,ASY,Sana'a,U,U,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2009,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2009,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
2009,JOR,AUT,Jordan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2009,JOR,AUT,Jordan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2009,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,6,6,0,0,0,0,0,7,7,13
2009,JOR,CAN,Jordan,Canada,ASY,Canada,U,U,7,6,0,29,0,0,42,7,6,5,130,0,0,148,190
2009,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304
2009,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
2009,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2009,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2009,JOR,FIN,Jordan,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2009,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2009,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,0,9,0,9,0,0,18,0,6,5,33,0,0,44,62
2009,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,8,30,31,143,10,0,222,12,46,28,406,74,0,566,788
2009,JOR,IRL,Jordan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,JOR,JPN,Jordan,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,JOR,KWT,Jordan,Kuwait,ASY,Kuwait,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,JOR,LBN,Jordan,Lebanon,ASY,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,5,11,0,0,16,22
2009,JOR,LBN,Jordan,Lebanon,REF,Dispersed in the country / territory,U,U,0,0,0,9,0,0,9,0,0,0,7,0,0,7,16
2009,JOR,MDA,Jordan,Republic of Moldova,REF,Chisinau,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2009,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2009,JOR,NOR,Jordan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2009,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2009,JOR,NZL,Jordan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2009,JOR,ROU,Jordan,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2009,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2009,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
2009,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323
2009,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2009,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,7,7,0,0,0,9,0,0,9,16
2009,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Dispersed in the country / territory,U,U,0,0,0,43,5,0,48,0,0,6,5,0,0,11,59
2009,JOR,TUR,Jordan,Türkiye,ASY,Gaziantep,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2009,JOR,UKR,Jordan,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117
2009,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449
2009,JOR,YEM,Jordan,Yemen,ASY,Sana'a,U,U,0,0,0,5,0,0,5,0,0,5,0,0,0,5,10
2010,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2010,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2010,JOR,AUT,Jordan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2010,JOR,AUT,Jordan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2010,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,9,9,0,0,0,0,0,8,8,17
2010,JOR,BGR,Jordan,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,U,U,0,5,5,19,5,0,34,0,7,6,88,0,0,101,135
2010,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322
2010,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
2010,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2010,JOR,DNK,Jordan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2010,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2010,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,5,0,6,12,0,0,23,0,7,0,30,0,0,37,60
2010,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,5,35,32,153,10,0,235,7,48,45,408,85,0,593,828
2010,JOR,IRL,Jordan,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,JOR,IRL,Jordan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,JOR,KWT,Jordan,Kuwait,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2010,JOR,LBN,Jordan,Lebanon,ASY,Beirut,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,JOR,LBN,Jordan,Lebanon,ASY,Bekaa,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2010,JOR,LBN,Jordan,Lebanon,REF,Mount Lebanon,U,U,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2010,JOR,LBN,Jordan,Lebanon,REF,North,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2010,JOR,LBN,Jordan,Lebanon,REF,South,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2010,JOR,MDA,Jordan,Republic of Moldova,REF,Dispersed in the country / territory,V,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2010,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2010,JOR,NOR,Jordan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2010,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2010,JOR,NZL,Jordan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2010,JOR,PHL,Jordan,Philippines,ASY,National Capital region (NCR),U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,JOR,ROU,Jordan,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2010,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2010,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
2010,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328
2010,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,9,9,0,0,0,5,0,10,15,24
2010,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Dimashq,U,U,0,8,0,0,0,0,8,0,0,6,5,0,0,11,19
2010,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
2010,JOR,SYR,Jordan,Syrian Arab Republic,REF,Al Hol,R,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2010,JOR,SYR,Jordan,Syrian Arab Republic,REF,Dimashq,U,U,0,6,0,25,5,0,36,7,0,0,0,0,0,7,43
2010,JOR,TUR,Jordan,Türkiye,ASY,Gaziantep : Province,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,JOR,TUR,Jordan,Türkiye,ASY,Istanbul: Point,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2010,JOR,TUR,Jordan,Türkiye,REF,Yozgat Urban : Point,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2010,JOR,UKR,Jordan,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,JOR,UKR,Jordan,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,JOR,UKR,Jordan,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2010,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2010,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,439
2010,JOR,YEM,Jordan,Yemen,ASY,Sana'a : Point,U,U,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2010,JOR,YEM,Jordan,Yemen,REF,Sana'a : Point,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2011,JOR,EGY,Jordan,Egypt,ASY,Giza : Point,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2011,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2011,JOR,AUT,Jordan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2011,JOR,AUT,Jordan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2011,JOR,BEL,Jordan,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2011,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,10,10,0,0,0,0,0,12,12,22
2011,JOR,BGR,Jordan,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,U,U,6,7,0,26,0,0,39,6,6,0,53,5,0,70,109
2011,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,U,U,0,0,8,21,5,0,34,5,6,5,48,0,0,64,98
2011,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268
2011,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
2011,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2011,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2011,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2011,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,6,6,0,0,0,0,0,6,6,12
2011,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2011,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2011,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,0,9,0,7,0,0,16,0,0,9,25,0,0,34,50
2011,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,6,30,31,146,11,0,224,8,39,39,392,93,0,571,795
2011,JOR,IRL,Jordan,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,JOR,IRL,Jordan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,JOR,KWT,Jordan,Kuwait,ASY,Dispersed in the country / territory,U,U,0,0,0,8,5,0,13,0,0,0,0,0,0,0,13
