GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,MLE,Male,,,,,,,,,,,,,,47.5 [45.8-49.3],47.52084,45.76958,49.27821,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,FMLE,Female,,,,,,,,,,,,,,39.0 [37.3-40.7],38.99579,37.27429,40.74514,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,MLE,Male,,,,,,,,,,,,,,40.9 [39.2-42.6],40.85088,39.16468,42.55888,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,FMLE,Female,,,,,,,,,,,,,,14.8 [13.7-16.0],14.83494,13.72189,16.02151,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,MLE,Male,,,,,,,,,,,,,,17.9 [16.7-19.2],17.90975,16.71223,19.17332,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,No data,,,,,,Not available
