Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greece,GRC,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2673050049
Greece,GRC,1997,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3062000000
Greece,GRC,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3079000000
Greece,GRC,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3286000000
Greece,GRC,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2886000000
Greece,GRC,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2655000000
Greece,GRC,1992,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2531000000
Greece,GRC,1991,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2173000000
Greece,GRC,1990,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1817000000
Greece,GRC,1989,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1387000000
Greece,GRC,1988,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1737000000
Greece,GRC,1987,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1407000000
Greece,GRC,1986,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,967000000
Greece,GRC,1985,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,807000000
Greece,GRC,1984,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,945000000
Greece,GRC,1983,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,964000000
Greece,GRC,1982,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1140000000
Greece,GRC,1981,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1169000000
Greece,GRC,1980,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1119000000
Greece,GRC,1979,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1181000000
Greece,GRC,1978,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,989000000
Greece,GRC,1977,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,940000000
Greece,GRC,1976,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,805000000
Greece,GRC,2009,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,2008,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,2007,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,2006,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,2005,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,2004,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,2003,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,2002,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,2001,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,2000,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,1999,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,1998,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,1997,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,1996,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,1995,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Greece,GRC,1994,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-6084176.18
Greece,GRC,1993,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-10932295.82
Greece,GRC,1992,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-15656988.04
Greece,GRC,1991,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-21773943.1
Greece,GRC,1990,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-42435612.1
Greece,GRC,1989,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-35865486.87
Greece,GRC,1988,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-35822988.48
Greece,GRC,1987,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-33201178.77
Greece,GRC,1986,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-23803384.31
Greece,GRC,1985,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,798938.74
Greece,GRC,1984,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,26500000
Greece,GRC,1983,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,9300000
Greece,GRC,1982,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,8100000
Greece,GRC,1981,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,2300000
Greece,GRC,1980,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,9900000
Greece,GRC,1979,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,699999
Greece,GRC,1978,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,100000
Greece,GRC,1977,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,6900000
Greece,GRC,1976,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,8900000
Greece,GRC,1975,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,8200000
Greece,GRC,1974,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,10200000
Greece,GRC,1973,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,14900000
Greece,GRC,1972,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,8700000
Greece,GRC,1971,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,13100000
Greece,GRC,1970,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,4900000
Greece,GRC,2009,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,2008,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,2007,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,2006,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,2005,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,2004,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,2003,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,2002,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,2001,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,2000,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1999,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1998,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1997,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1996,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1995,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1994,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1993,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1992,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1991,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1990,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1989,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1988,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1987,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1986,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1985,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1984,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1983,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1982,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1981,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1980,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1979,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1978,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1977,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1976,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1975,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1974,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1973,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1972,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1971,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,1970,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Greece,GRC,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12061425398.4158
Greece,GRC,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14447242598.1807
Greece,GRC,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11931180004.6485
Greece,GRC,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8507452886.82209
Greece,GRC,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7578500698.89502
Greece,GRC,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7803722132.38225
Greece,GRC,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6851247713.21209
Greece,GRC,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6027606781.10376
Greece,GRC,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6236284818.73247
Greece,GRC,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5763071364.05671
Greece,GRC,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7255024354.91008
Greece,GRC,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6743416891.38218
Greece,GRC,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6352405963.38906
Greece,GRC,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5486122597.5994
Greece,GRC,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3489670238.03477
Greece,GRC,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3647605325.12089
Greece,GRC,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2849953559.42375
Greece,GRC,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2287009892.67273
Greece,GRC,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2707782609.03229
Greece,GRC,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5801377074.94914
Greece,GRC,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9431530975.46333
Greece,GRC,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6244166654.25855
Greece,GRC,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14594006578.5544
Greece,GRC,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,19352094677.8738
Greece,GRC,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18501070728.0752
Greece,GRC,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13652307050.7874
Greece,GRC,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18782300412.3394
Greece,GRC,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16118557930.3879
Greece,GRC,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15809339689.2247
Greece,GRC,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9135322990.04867
Greece,GRC,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5937644102.6132
Greece,GRC,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6400005237.09394
Greece,GRC,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4721071253.78782
Greece,GRC,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4584865249.954
Greece,GRC,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5012214144.75986
Greece,GRC,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4299295460.50873
Greece,GRC,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2811792216.69664
Greece,GRC,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2216191386.64323
Greece,GRC,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2220066693.69714
Greece,GRC,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2380722491.85029
Greece,GRC,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2630216481.26957
Greece,GRC,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2553564855.57045
Greece,GRC,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3606607178.04871
Greece,GRC,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3292536813.64208
Greece,GRC,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2157055983.29951
Greece,GRC,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1476777090.22437
Greece,GRC,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1268118820.87712
Greece,GRC,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1291435721.84633
Greece,GRC,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1454967385.07359
Greece,GRC,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1291978636.34366
Greece,GRC,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1125644543.55379
Greece,GRC,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,534814270.994878
Greece,GRC,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,318014730
Greece,GRC,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,317766800
Greece,GRC,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,349516700
Greece,GRC,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,286873600
Greece,GRC,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,273284990
Greece,GRC,1965,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,250520560
Greece,GRC,1964,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,281585440
Greece,GRC,1963,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,292161880
Greece,GRC,1962,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,286669630
Greece,GRC,1961,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,267482900
Greece,GRC,1960,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,242101200
Greece,GRC,2022,Total reserves in months of imports,FI.RES.TOTL.MO,1.05795032274949
Greece,GRC,2021,Total reserves in months of imports,FI.RES.TOTL.MO,1.56153579405131
Greece,GRC,2020,Total reserves in months of imports,FI.RES.TOTL.MO,1.80594966237987
Greece,GRC,2019,Total reserves in months of imports,FI.RES.TOTL.MO,1.11072209501884
Greece,GRC,2018,Total reserves in months of imports,FI.RES.TOTL.MO,0.957333984886142
Greece,GRC,2017,Total reserves in months of imports,FI.RES.TOTL.MO,1.17146506354673
Greece,GRC,2016,Total reserves in months of imports,FI.RES.TOTL.MO,1.17793527461763
Greece,GRC,2015,Total reserves in months of imports,FI.RES.TOTL.MO,1.00382336570052
Greece,GRC,2014,Total reserves in months of imports,FI.RES.TOTL.MO,0.817946595802778
Greece,GRC,2013,Total reserves in months of imports,FI.RES.TOTL.MO,0.778697041386536
Greece,GRC,2012,Total reserves in months of imports,FI.RES.TOTL.MO,1.13518534780232
Greece,GRC,2011,Total reserves in months of imports,FI.RES.TOTL.MO,0.792222436462402
Greece,GRC,2010,Total reserves in months of imports,FI.RES.TOTL.MO,0.792574625878537
Greece,GRC,2009,Total reserves in months of imports,FI.RES.TOTL.MO,0.638122957216379
Greece,GRC,2008,Total reserves in months of imports,FI.RES.TOTL.MO,0.291765014595587
Greece,GRC,2007,Total reserves in months of imports,FI.RES.TOTL.MO,0.364544288639561
Greece,GRC,2006,Total reserves in months of imports,FI.RES.TOTL.MO,0.361966375722178
Greece,GRC,2005,Total reserves in months of imports,FI.RES.TOTL.MO,0.353275593210377
Greece,GRC,2004,Total reserves in months of imports,FI.RES.TOTL.MO,0.46196039556585
Greece,GRC,2003,Total reserves in months of imports,FI.RES.TOTL.MO,1.22406996338363
Greece,GRC,2002,Total reserves in months of imports,FI.RES.TOTL.MO,2.53504698999448
Greece,GRC,2001,Total reserves in months of imports,FI.RES.TOTL.MO,1.66789173892201
Greece,GRC,2000,Total reserves in months of imports,FI.RES.TOTL.MO,3.85891245914069
Greece,GRC,1999,Total reserves in months of imports,FI.RES.TOTL.MO,5.96424506943985
Greece,GRC,1997,Total reserves in months of imports,FI.RES.TOTL.MO,5.7602645690886
Greece,GRC,1996,Total reserves in months of imports,FI.RES.TOTL.MO,7.78003468926727
Greece,GRC,1995,Total reserves in months of imports,FI.RES.TOTL.MO,6.98100462571389
Greece,GRC,1994,Total reserves in months of imports,FI.RES.TOTL.MO,8.34559547205246
Greece,GRC,1993,Total reserves in months of imports,FI.RES.TOTL.MO,5.0990220884964
Greece,GRC,1992,Total reserves in months of imports,FI.RES.TOTL.MO,2.9758897895568
Greece,GRC,1991,Total reserves in months of imports,FI.RES.TOTL.MO,3.44224332091619
Greece,GRC,1990,Total reserves in months of imports,FI.RES.TOTL.MO,2.62427529393431
Greece,GRC,1989,Total reserves in months of imports,FI.RES.TOTL.MO,3.1032987195808
Greece,GRC,1988,Total reserves in months of imports,FI.RES.TOTL.MO,3.76268812869054
Greece,GRC,1987,Total reserves in months of imports,FI.RES.TOTL.MO,3.56442901244333
Greece,GRC,1986,Total reserves in months of imports,FI.RES.TOTL.MO,2.8240296786374
Greece,GRC,1985,Total reserves in months of imports,FI.RES.TOTL.MO,2.20644624904329
Greece,GRC,1984,Total reserves in months of imports,FI.RES.TOTL.MO,2.4007209447928
Greece,GRC,1983,Total reserves in months of imports,FI.RES.TOTL.MO,2.6425557212287
Greece,GRC,1982,Total reserves in months of imports,FI.RES.TOTL.MO,2.77302739195527
Greece,GRC,1981,Total reserves in months of imports,FI.RES.TOTL.MO,2.38874167967301
Greece,GRC,1980,Total reserves in months of imports,FI.RES.TOTL.MO,3.70859349927888
Greece,GRC,1979,Total reserves in months of imports,FI.RES.TOTL.MO,3.68189747122402
Greece,GRC,1978,Total reserves in months of imports,FI.RES.TOTL.MO,3.30077426671692
Greece,GRC,1977,Total reserves in months of imports,FI.RES.TOTL.MO,2.59387076737302
Greece,GRC,1976,Total reserves in months of imports,FI.RES.TOTL.MO,2.56142498746431
Greece,GRC,2022,GNI (current US$),NY.GNP.MKTP.CD,215323644043.481
Greece,GRC,2021,GNI (current US$),NY.GNP.MKTP.CD,213013301589.942
Greece,GRC,2020,GNI (current US$),NY.GNP.MKTP.CD,187724248007.129
Greece,GRC,2019,GNI (current US$),NY.GNP.MKTP.CD,203407936304.627
Greece,GRC,2018,GNI (current US$),NY.GNP.MKTP.CD,209711639142.139
Greece,GRC,2017,GNI (current US$),NY.GNP.MKTP.CD,198842523409.192
Greece,GRC,2016,GNI (current US$),NY.GNP.MKTP.CD,192207306613.596
Greece,GRC,2015,GNI (current US$),NY.GNP.MKTP.CD,195524237566.206
Greece,GRC,2014,GNI (current US$),NY.GNP.MKTP.CD,236986597189.975
Greece,GRC,2013,GNI (current US$),NY.GNP.MKTP.CD,238898896581.592
Greece,GRC,2012,GNI (current US$),NY.GNP.MKTP.CD,244054444999.141
Greece,GRC,2011,GNI (current US$),NY.GNP.MKTP.CD,275151260812.938
Greece,GRC,2010,GNI (current US$),NY.GNP.MKTP.CD,290552217824.167
Greece,GRC,2009,GNI (current US$),NY.GNP.MKTP.CD,323954053840.086
Greece,GRC,2008,GNI (current US$),NY.GNP.MKTP.CD,345308085597.682
Greece,GRC,2007,GNI (current US$),NY.GNP.MKTP.CD,310686621838.71
Greece,GRC,2006,GNI (current US$),NY.GNP.MKTP.CD,268470249515.23
Greece,GRC,1969,GNI (current US$),NY.GNP.MKTP.CD,11788957930.75
Greece,GRC,1968,GNI (current US$),NY.GNP.MKTP.CD,10261378015.4884
Greece,GRC,1967,GNI (current US$),NY.GNP.MKTP.CD,9411190898.92478
Greece,GRC,1966,GNI (current US$),NY.GNP.MKTP.CD,8710950813.67007
Greece,GRC,1965,GNI (current US$),NY.GNP.MKTP.CD,7809057158.40803
Greece,GRC,1964,GNI (current US$),NY.GNP.MKTP.CD,6794075397.81524
Greece,GRC,1963,GNI (current US$),NY.GNP.MKTP.CD,5993745683.35976
Greece,GRC,1962,GNI (current US$),NY.GNP.MKTP.CD,5293495375.60547
Greece,GRC,1961,GNI (current US$),NY.GNP.MKTP.CD,5039684341.08498
Greece,GRC,1960,GNI (current US$),NY.GNP.MKTP.CD,4397175254.27997
