GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,,1997,1997,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.63,3.63000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,,1984,1984,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.56,0.56000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,,1982,1982,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,6.16,6.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,,1980,1980,,,BHR,Bahrain,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,4.64,4.64000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,,1987,1987,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,2.02,2.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,BHR,Bahrain,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,,1995,1995,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.37,1.37000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,5.39,5.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,,1983,1983,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.76,1.76000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.18,1.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.10,1.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.99,3.99000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,,1985,1985,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,5.46,5.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,,1995,1995,,,BHR,Bahrain,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,,1982,1982,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.72,3.72000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,EMR,Eastern Mediterranean,,,1972,1972,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.14,0.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.33,3.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1973,1973,,EMR,Eastern Mediterranean,,,1973,1973,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.26,1.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1974,1974,,EMR,Eastern Mediterranean,,,1974,1974,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,4.03,4.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,,1977,1977,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,6.31,6.31000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,BHR,Bahrain,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,,1993,1993,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.44,3.44000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,,1986,1986,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.64,3.64000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,BHR,Bahrain,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,,1979,1979,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,5.25,5.25000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,,1997,1997,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,6.13,6.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,,1988,1988,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.22,0.22000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,,1987,1987,,,BHR,Bahrain,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,BHR,Bahrain,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,,1983,1983,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.56,0.56000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.15,0.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,,1979,1979,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,0.97,0.97000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,,1984,1984,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,6.66,6.66000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1973,1973,,EMR,Eastern Mediterranean,,,1973,1973,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.21,0.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.10,0.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,,1975,1975,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.36,0.36000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,,1996,1996,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.10,0.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,,1980,1980,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.21,0.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,,1989,1989,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,4.89,4.89000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1974,1974,,EMR,Eastern Mediterranean,,,1974,1974,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,2.59,2.59000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,,1986,1986,,,BHR,Bahrain,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,,1988,1988,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.57,3.57000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,,1996,1996,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.11,3.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,,1989,1989,,,BHR,Bahrain,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,,1985,1985,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.70,3.70000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.16,1.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,,1998,1998,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,0.86,0.86000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,,1981,1981,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,2.89,2.89000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,,1977,1977,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,4.10,4.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,,1979,1979,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.89,3.89000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,,1993,1993,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,5.00,5.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.57,3.57000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1970,1970,,EMR,Eastern Mediterranean,,,1970,1970,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.27,3.27000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,,1981,1981,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.17,1.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,,1982,1982,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.79,1.79000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,,1975,1975,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.03,3.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,,1980,1980,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,4.20,4.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,,1993,1993,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.40,1.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,,1986,1986,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.24,0.24000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,,1989,1989,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,3.56,3.56000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,,1988,1988,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,4.94,4.94000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,EMR,Eastern Mediterranean,,,1972,1972,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,3.36,3.36000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,,1995,1995,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,4.70,4.70000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,,1997,1997,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,2.26,2.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1971,1971,,EMR,Eastern Mediterranean,,,1971,1971,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,EMR,Eastern Mediterranean,,,1972,1972,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,1.91,1.91000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,5.11,5.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1974,1974,,EMR,Eastern Mediterranean,,,1974,1974,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.22,1.22000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,,1995,1995,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.12,0.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,,1977,1977,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.75,1.75000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,,1998,1998,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.12,0.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,,1985,1985,,,BHR,Bahrain,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.21,0.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,2.95,2.95000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,BHR,Bahrain,,,,,SA_SPIRITS,Spirits,,,,,1.70,1.70000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,,1983,1983,,,BHR,Bahrain,,,,,SA_TOTAL,All types,,,,,7.09,7.09000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1971,1971,,EMR,Eastern Mediterranean,,,1971,1971,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.21,1.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,,1986,1986,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.23,1.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,,1985,1985,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.26,1.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,,1975,1975,,,BHR,Bahrain,,,,,SA_BEER,Beer,,,,,1.30,1.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,,1979,1979,,,BHR,Bahrain,,,,,SA_WINE,Wine,,,,,0.18,0.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,BHR,Bahrain,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
