GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,63 [53-74],63.34940,53.17410,73.85292,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,217 [182-251],216.51710,182.01840,251.40960,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,57 [48-67],57.45047,47.76003,66.79482,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,56 [46-65],55.52784,46.21572,64.83996,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,187 [156-218],187.00000,156.00000,218.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,109 [90-126],108.54950,90.23997,126.20520,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,121 [101-141],120.80780,100.89440,140.72120,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,144 [120-167],143.61100,120.46990,166.75210,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,51 [42-60],50.80639,42.10667,59.85411,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,67 [57-78],67.38904,56.53015,78.24794,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,105 [88-123],105.47220,87.78428,123.16000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,60 [50-69],59.64239,49.81495,69.46983,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,56 [47-66],55.95219,46.74055,65.50500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,69 [58-80],69.08336,58.17242,80.12814,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,108 [90-126],108.04780,90.25945,126.49500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,133 [112-155],133.30410,111.65070,154.95760,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,130 [109-151],129.65060,108.82590,151.14710,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,52 [43-61],52.27252,43.15114,61.04308,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,68 [58-79],68.37560,57.52872,79.35090,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,207 [174-241],207.00000,174.00000,241.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,67 [56-78],66.98199,56.30370,77.98386,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,226 [190-262],226.10100,190.39090,262.24920,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,63 [52-73],62.80208,52.39104,73.21312,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,149 [123-174],149.00000,123.00000,174.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,197 [165-229],197.00000,165.00000,229.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,69 [58-80],68.64924,57.71104,79.71231,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,182 [152-212],182.00000,152.00000,212.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.3 [14.4-20.1],17.27704,14.42633,20.12776,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,27.1 [22.6-31.6],27.11340,22.61866,31.60813,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.8 [22.1-31.3],26.80362,22.12648,31.30087,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,34.6 [28.5-40.4],34.57936,28.54538,40.38127,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.4 [15.3-21.4],18.35948,15.31593,21.40303,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,19.3 [16.0-22.6],19.25746,16.04788,22.59048,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.4 [15.4-21.6],18.42879,15.39478,21.57516,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,36.6 [30.8-42.4],36.58295,30.80508,42.43169,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.9 [15.6-22.1],18.92773,15.62491,22.10353,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.6 [29.7-41.5],35.60669,29.73746,41.47593,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.1 [29.3-41.1],35.07909,29.30387,41.06820,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,34.1 [28.4-40.0],34.13787,28.44823,40.04635,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.1 [15.1-21.1],18.11810,15.13394,21.10225,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.3 [22.0-30.7],26.33693,21.99133,30.68252,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,34.4 [28.5-40.3],34.38861,28.50635,40.27087,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.9 [15.7-22.1],18.89077,15.65946,22.12209,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,34.4 [28.6-40.0],34.40283,28.59995,39.99847,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.6 [22.4-30.9],26.60275,22.36401,30.88987,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,36.0 [30.3-41.8],36.01947,30.28032,41.82413,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.3 [15.3-21.3],18.32283,15.30258,21.34307,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.9 [22.3-31.7],26.91949,22.30999,31.71337,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,27.0 [22.6-31.6],27.03169,22.64435,31.56056,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.8 [30.0-41.8],35.82581,30.01115,41.82804,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.7 [22.4-31.1],26.66243,22.37986,31.08314,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.7 [29.9-41.4],35.65282,29.86150,41.44414,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,34.9 [28.9-41.1],34.88824,28.91422,41.10121,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.5 [15.4-21.5],18.47864,15.36176,21.48420,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.6 [22.3-30.9],26.56737,22.25186,30.88289,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.2 [29.4-41.1],35.24266,29.42762,41.05769,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,34.7 [29.0-40.5],34.74669,29.02371,40.46968,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.1 [14.3-19.8],17.08981,14.33600,19.84362,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.4 [14.6-20.2],17.38230,14.61121,20.23736,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.1 [29.2-41.0],35.07484,29.19273,40.95696,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.1 [29.3-40.9],35.13669,29.34712,40.92626,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,27.0 [22.4-31.5],26.95779,22.43692,31.47866,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.7 [29.8-41.7],35.72735,29.80464,41.65007,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.3 [14.5-20.1],17.32675,14.51225,20.14124,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.7 [30.0-41.6],35.71077,30.01775,41.57631,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.8 [30.0-41.6],35.78875,30.02184,41.55566,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16.4 [13.8-19.0],16.38285,13.79536,19.00207,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.7 [22.3-31.4],26.74837,22.29031,31.37790,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.8 [22.4-31.2],26.77918,22.36670,31.19166,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.7 [22.1-31.3],26.69102,22.12545,31.25658,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.6 [22.4-30.8],26.57227,22.37548,30.82054,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.6 [22.4-30.9],26.58750,22.36975,30.85519,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,27.0 [22.6-31.5],27.03301,22.57702,31.48900,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.7 [14.8-20.6],17.65030,14.81528,20.57677,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.5 [22.0-30.8],26.49950,22.02970,30.80966,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.0 [14.3-19.8],17.01901,14.30729,19.76168,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,36.4 [30.6-42.3],36.42345,30.64535,42.26995,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.8 [22.4-31.4],26.81382,22.39935,31.39178,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.6 [22.4-31.0],26.62602,22.38129,30.99938,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.5 [29.8-41.4],35.52548,29.81932,41.41572,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.5 [22.1-30.9],26.49527,22.13134,30.85920,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.5 [22.2-30.8],26.52097,22.24744,30.79449,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.1 [15.2-21.1],18.09205,15.15565,21.12318,,,
