ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nairobi,1380183,"Children living with mother, father alive",17.6,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_MFA,260936020,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCMFA,KEDHS2014416001,2014,DHS,4704,1307,,,1
KEN,Nairobi,1380184,"Children living with mother, father alive",17.6,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_MFA,260936020,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCMFA,KEDHS2014416001,2014,DHS,4704,1307,,,2
KEN,Coast,1744765,"Children living with mother, father dead",5.7,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_MFD,260936030,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCMFD,KEDHS2014416003,2014,DHS,6802,9150,,,1
KEN,North Eastern,6511816,"Children living with mother, father dead",3.5,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_MFD,260936030,I,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCMFD,KEDHS2014416008,2014,DHS,2593,6514,,,1
KEN,Eastern,3819393,"Children living with mother, father dead",4.5,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_MFD,260936030,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCMFD,KEDHS2014416004,2014,DHS,9875,12514,,,1
KEN,Central,4528698,"Children living with mother, father dead",4.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_MFD,260936030,I,416002,1416040,Region,Central,0,,0,1,HCLVARCMFD,KEDHS2014416002,2014,DHS,6606,5500,,,1
KEN,Rift Valley,674686,"Children living with mother, father dead",5.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_MFD,260936030,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCMFD,KEDHS2014416006,2014,DHS,19358,23627,,,1
KEN,Western,890077,"Children living with mother, father dead",3.8,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_MFD,260936030,I,416007,1416070,Region,Western,0,,0,1,HCLVARCMFD,KEDHS2014416007,2014,DHS,9309,7994,,,1
KEN,Nyanza,5032701,"Children living with mother, father dead",8.8,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_MFD,260936030,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCMFD,KEDHS2014416005,2014,DHS,11010,11446,,,1
KEN,Nairobi,1380185,"Children living with mother, father dead",4.7,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_MFD,260936030,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCMFD,KEDHS2014416001,2014,DHS,4704,1307,,,1
KEN,Nairobi,1380186,"Children living with mother, father dead",4.7,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_MFD,260936030,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCMFD,KEDHS2014416001,2014,DHS,4704,1307,,,2
KEN,Coast,1744770,"Children living with father, mother alive",3.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMA,260936040,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCFMA,KEDHS2014416003,2014,DHS,6802,9150,,,1
KEN,North Eastern,6511805,"Children living with father, mother alive",3.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMA,260936040,I,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCFMA,KEDHS2014416008,2014,DHS,2593,6514,,,1
KEN,Eastern,3819398,"Children living with father, mother alive",2,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMA,260936040,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCFMA,KEDHS2014416004,2014,DHS,9875,12514,,,1
KEN,Central,4528736,"Children living with father, mother alive",2,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMA,260936040,I,416002,1416040,Region,Central,0,,0,1,HCLVARCFMA,KEDHS2014416002,2014,DHS,6606,5500,,,1
KEN,Rift Valley,674692,"Children living with father, mother alive",2.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMA,260936040,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCFMA,KEDHS2014416006,2014,DHS,19358,23627,,,1
KEN,Western,890040,"Children living with father, mother alive",3.7,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMA,260936040,I,416007,1416070,Region,Western,0,,0,1,HCLVARCFMA,KEDHS2014416007,2014,DHS,9309,7994,,,1
KEN,Nyanza,5032662,"Children living with father, mother alive",2,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMA,260936040,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCFMA,KEDHS2014416005,2014,DHS,11010,11446,,,1
KEN,Nairobi,1380187,"Children living with father, mother alive",2.3,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMA,260936040,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCFMA,KEDHS2014416001,2014,DHS,4704,1307,,,1
KEN,Nairobi,1380188,"Children living with father, mother alive",2.3,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMA,260936040,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCFMA,KEDHS2014416001,2014,DHS,4704,1307,,,2
KEN,Coast,1744733,"Children living with father, mother dead",0.5,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMD,260936050,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCFMD,KEDHS2014416003,2014,DHS,6802,9150,,,1
KEN,North Eastern,6511798,"Children living with father, mother dead",0.8,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMD,260936050,I,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCFMD,KEDHS2014416008,2014,DHS,2593,6514,,,1
KEN,Eastern,3819383,"Children living with father, mother dead",0.8,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMD,260936050,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCFMD,KEDHS2014416004,2014,DHS,9875,12514,,,1
KEN,Central,4528641,"Children living with father, mother dead",0.9,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMD,260936050,I,416002,1416040,Region,Central,0,,0,1,HCLVARCFMD,KEDHS2014416002,2014,DHS,6606,5500,,,1
KEN,Rift Valley,674687,"Children living with father, mother dead",0.6,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMD,260936050,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCFMD,KEDHS2014416006,2014,DHS,19358,23627,,,1
KEN,Western,890036,"Children living with father, mother dead",0.7,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMD,260936050,I,416007,1416070,Region,Western,0,,0,1,HCLVARCFMD,KEDHS2014416007,2014,DHS,9309,7994,,,1
KEN,Nyanza,5032661,"Children living with father, mother dead",1.2,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMD,260936050,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCFMD,KEDHS2014416005,2014,DHS,11010,11446,,,1
KEN,Nairobi,1380179,"Children living with father, mother dead",1.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMD,260936050,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCFMD,KEDHS2014416001,2014,DHS,4704,1307,,,1
KEN,Nairobi,1380180,"Children living with father, mother dead",1.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_FMD,260936050,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCFMD,KEDHS2014416001,2014,DHS,4704,1307,,,2
KEN,Coast,1744771,"Children living with neither parent, both alive",8.6,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBA,260936060,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCNBA,KEDHS2014416003,2014,DHS,6802,9150,,,1
KEN,North Eastern,6511812,"Children living with neither parent, both alive",9.3,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBA,260936060,I,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCNBA,KEDHS2014416008,2014,DHS,2593,6514,,,1
KEN,Eastern,3819399,"Children living with neither parent, both alive",8.3,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBA,260936060,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNBA,KEDHS2014416004,2014,DHS,9875,12514,,,1
KEN,Central,4528737,"Children living with neither parent, both alive",6.3,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBA,260936060,I,416002,1416040,Region,Central,0,,0,1,HCLVARCNBA,KEDHS2014416002,2014,DHS,6606,5500,,,1
KEN,Rift Valley,674693,"Children living with neither parent, both alive",9.9,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBA,260936060,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCNBA,KEDHS2014416006,2014,DHS,19358,23627,,,1
KEN,Western,890041,"Children living with neither parent, both alive",16.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBA,260936060,I,416007,1416070,Region,Western,0,,0,1,HCLVARCNBA,KEDHS2014416007,2014,DHS,9309,7994,,,1
KEN,Nyanza,5032710,"Children living with neither parent, both alive",9.2,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBA,260936060,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCNBA,KEDHS2014416005,2014,DHS,11010,11446,,,1
KEN,Nairobi,1380197,"Children living with neither parent, both alive",4.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBA,260936060,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNBA,KEDHS2014416001,2014,DHS,4704,1307,,,1
KEN,Nairobi,1380198,"Children living with neither parent, both alive",4.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBA,260936060,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNBA,KEDHS2014416001,2014,DHS,4704,1307,,,2
KEN,Coast,1744734,"Children living with neither parent, mother alive",1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMA,260936070,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCNMA,KEDHS2014416003,2014,DHS,6802,9150,,,1
KEN,North Eastern,6511799,"Children living with neither parent, mother alive",0.9,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMA,260936070,I,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCNMA,KEDHS2014416008,2014,DHS,2593,6514,,,1
KEN,Eastern,3819384,"Children living with neither parent, mother alive",1.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMA,260936070,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNMA,KEDHS2014416004,2014,DHS,9875,12514,,,1
KEN,Central,4528642,"Children living with neither parent, mother alive",1.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMA,260936070,I,416002,1416040,Region,Central,0,,0,1,HCLVARCNMA,KEDHS2014416002,2014,DHS,6606,5500,,,1
KEN,Rift Valley,674695,"Children living with neither parent, mother alive",1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMA,260936070,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCNMA,KEDHS2014416006,2014,DHS,19358,23627,,,1
KEN,Western,890037,"Children living with neither parent, mother alive",2.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMA,260936070,I,416007,1416070,Region,Western,0,,0,1,HCLVARCNMA,KEDHS2014416007,2014,DHS,9309,7994,,,1
KEN,Nyanza,5032703,"Children living with neither parent, mother alive",3.2,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMA,260936070,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCNMA,KEDHS2014416005,2014,DHS,11010,11446,,,1
KEN,Nairobi,1380189,"Children living with neither parent, mother alive",0.7,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMA,260936070,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNMA,KEDHS2014416001,2014,DHS,4704,1307,,,1
KEN,Nairobi,1380190,"Children living with neither parent, mother alive",0.7,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMA,260936070,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNMA,KEDHS2014416001,2014,DHS,4704,1307,,,2
KEN,Coast,1744766,"Children living with neither parent, father alive",1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NFA,260936080,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCNFA,KEDHS2014416003,2014,DHS,6802,9150,,,1
KEN,North Eastern,6511802,"Children living with neither parent, father alive",1.3,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NFA,260936080,I,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCNFA,KEDHS2014416008,2014,DHS,2593,6514,,,1
KEN,Eastern,3819394,"Children living with neither parent, father alive",0.8,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NFA,260936080,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNFA,KEDHS2014416004,2014,DHS,9875,12514,,,1
KEN,Central,4528644,"Children living with neither parent, father alive",0.6,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NFA,260936080,I,416002,1416040,Region,Central,0,,0,1,HCLVARCNFA,KEDHS2014416002,2014,DHS,6606,5500,,,1
KEN,Rift Valley,674688,"Children living with neither parent, father alive",0.7,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NFA,260936080,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCNFA,KEDHS2014416006,2014,DHS,19358,23627,,,1
KEN,Western,890032,"Children living with neither parent, father alive",1.6,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NFA,260936080,I,416007,1416070,Region,Western,0,,0,1,HCLVARCNFA,KEDHS2014416007,2014,DHS,9309,7994,,,1
KEN,Nyanza,5032706,"Children living with neither parent, father alive",1.4,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NFA,260936080,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCNFA,KEDHS2014416005,2014,DHS,11010,11446,,,1
KEN,Nairobi,1380193,"Children living with neither parent, father alive",0.5,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NFA,260936080,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNFA,KEDHS2014416001,2014,DHS,4704,1307,,,1
KEN,Nairobi,1380194,"Children living with neither parent, father alive",0.5,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NFA,260936080,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNFA,KEDHS2014416001,2014,DHS,4704,1307,,,2
KEN,Coast,1744767,"Children living with neither parent, both dead",0.8,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBD,260936090,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCNBD,KEDHS2014416003,2014,DHS,6802,9150,,,1
KEN,North Eastern,6511803,"Children living with neither parent, both dead",0.5,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBD,260936090,I,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCNBD,KEDHS2014416008,2014,DHS,2593,6514,,,1
KEN,Eastern,3819395,"Children living with neither parent, both dead",1.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBD,260936090,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNBD,KEDHS2014416004,2014,DHS,9875,12514,,,1
KEN,Central,4528645,"Children living with neither parent, both dead",0.5,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBD,260936090,I,416002,1416040,Region,Central,0,,0,1,HCLVARCNBD,KEDHS2014416002,2014,DHS,6606,5500,,,1
KEN,Rift Valley,674689,"Children living with neither parent, both dead",0.7,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBD,260936090,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCNBD,KEDHS2014416006,2014,DHS,19358,23627,,,1
KEN,Western,890033,"Children living with neither parent, both dead",1.3,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBD,260936090,I,416007,1416070,Region,Western,0,,0,1,HCLVARCNBD,KEDHS2014416007,2014,DHS,9309,7994,,,1
KEN,Nyanza,5032707,"Children living with neither parent, both dead",3.3,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBD,260936090,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCNBD,KEDHS2014416005,2014,DHS,11010,11446,,,1
KEN,Nairobi,1380195,"Children living with neither parent, both dead",0.8,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBD,260936090,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNBD,KEDHS2014416001,2014,DHS,4704,1307,,,1
KEN,Nairobi,1380196,"Children living with neither parent, both dead",0.8,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBD,260936090,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNBD,KEDHS2014416001,2014,DHS,4704,1307,,,2
KEN,Coast,1744768,Children with missing information on whether father/mother alive,1.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMS,260936100,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCNMS,KEDHS2014416003,2014,DHS,6802,9150,,,1
KEN,North Eastern,6511804,Children with missing information on whether father/mother alive,0.4,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMS,260936100,I,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCNMS,KEDHS2014416008,2014,DHS,2593,6514,,,1
KEN,Eastern,3819396,Children with missing information on whether father/mother alive,4.4,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMS,260936100,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNMS,KEDHS2014416004,2014,DHS,9875,12514,,,1
KEN,Central,4528694,Children with missing information on whether father/mother alive,3.2,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMS,260936100,I,416002,1416040,Region,Central,0,,0,1,HCLVARCNMS,KEDHS2014416002,2014,DHS,6606,5500,,,1
KEN,Rift Valley,674690,Children with missing information on whether father/mother alive,1.3,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMS,260936100,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCNMS,KEDHS2014416006,2014,DHS,19358,23627,,,1
KEN,Western,890034,Children with missing information on whether father/mother alive,1.6,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMS,260936100,I,416007,1416070,Region,Western,0,,0,1,HCLVARCNMS,KEDHS2014416007,2014,DHS,9309,7994,,,1
KEN,Nyanza,5032708,Children with missing information on whether father/mother alive,2.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMS,260936100,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCNMS,KEDHS2014416005,2014,DHS,11010,11446,,,1
KEN,Nairobi,1380199,Children with missing information on whether father/mother alive,1.2,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMS,260936100,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNMS,KEDHS2014416001,2014,DHS,4704,1307,,,1
KEN,Nairobi,1380200,Children with missing information on whether father/mother alive,1.2,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NMS,260936100,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNMS,KEDHS2014416001,2014,DHS,4704,1307,,,2
KEN,Coast,1744769,Children: Total,100,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_TOT,260936110,T,416003,1416010,Region,Coast,0,,0,1,HCLVARCTOT,KEDHS2014416003,2014,DHS,6802,9150,,,1
KEN,North Eastern,6511814,Children: Total,100,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_TOT,260936110,T,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCTOT,KEDHS2014416008,2014,DHS,2593,6514,,,1
KEN,Eastern,3819397,Children: Total,100,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_TOT,260936110,T,416004,1416030,Region,Eastern,0,,0,1,HCLVARCTOT,KEDHS2014416004,2014,DHS,9875,12514,,,1
KEN,Central,4528695,Children: Total,100,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_TOT,260936110,T,416002,1416040,Region,Central,0,,0,1,HCLVARCTOT,KEDHS2014416002,2014,DHS,6606,5500,,,1
KEN,Rift Valley,674691,Children: Total,100,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_TOT,260936110,T,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCTOT,KEDHS2014416006,2014,DHS,19358,23627,,,1
KEN,Western,890035,Children: Total,100,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_TOT,260936110,T,416007,1416070,Region,Western,0,,0,1,HCLVARCTOT,KEDHS2014416007,2014,DHS,9309,7994,,,1
KEN,Nyanza,5032709,Children: Total,100,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_TOT,260936110,T,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCTOT,KEDHS2014416005,2014,DHS,11010,11446,,,1
KEN,Nairobi,1380297,Children: Total,100,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_TOT,260936110,T,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCTOT,KEDHS2014416001,2014,DHS,4704,1307,,,1
KEN,Nairobi,1380298,Children: Total,100,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_TOT,260936110,T,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCTOT,KEDHS2014416001,2014,DHS,4704,1307,,,2
KEN,Coast,1744740,Children not living with a biological parent,11.4,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBP,260936120,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCNBP,KEDHS2014416003,2014,DHS,6802,9150,,,1
KEN,North Eastern,6511800,Children not living with a biological parent,12,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBP,260936120,I,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCNBP,KEDHS2014416008,2014,DHS,2593,6514,,,1
KEN,Eastern,3819390,Children not living with a biological parent,11.4,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBP,260936120,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNBP,KEDHS2014416004,2014,DHS,9875,12514,,,1
KEN,Central,4528643,Children not living with a biological parent,8.4,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBP,260936120,I,416002,1416040,Region,Central,0,,0,1,HCLVARCNBP,KEDHS2014416002,2014,DHS,6606,5500,,,1
KEN,Rift Valley,674696,Children not living with a biological parent,12.3,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBP,260936120,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCNBP,KEDHS2014416006,2014,DHS,19358,23627,,,1
KEN,Western,890038,Children not living with a biological parent,21,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBP,260936120,I,416007,1416070,Region,Western,0,,0,1,HCLVARCNBP,KEDHS2014416007,2014,DHS,9309,7994,,,1
KEN,Nyanza,5032704,Children not living with a biological parent,17.2,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBP,260936120,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCNBP,KEDHS2014416005,2014,DHS,11010,11446,,,1
KEN,Nairobi,1380191,Children not living with a biological parent,6.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBP,260936120,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNBP,KEDHS2014416001,2014,DHS,4704,1307,,,1
KEN,Nairobi,1380192,Children not living with a biological parent,6.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NBP,260936120,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNBP,KEDHS2014416001,2014,DHS,4704,1307,,,2
KEN,Coast,1744772,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",9.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_P1D,260936130,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCP1D,KEDHS2014416003,2014,DHS,6802,9150,,,1
KEN,North Eastern,6511813,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.9,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_P1D,260936130,I,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCP1D,KEDHS2014416008,2014,DHS,2593,6514,,,1
KEN,Eastern,3819400,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",8.7,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_P1D,260936130,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCP1D,KEDHS2014416004,2014,DHS,9875,12514,,,1
KEN,Central,4528738,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",7.6,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_P1D,260936130,I,416002,1416040,Region,Central,0,,0,1,HCLVARCP1D,KEDHS2014416002,2014,DHS,6606,5500,,,1
KEN,Rift Valley,674694,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",8.1,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_P1D,260936130,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCP1D,KEDHS2014416006,2014,DHS,19358,23627,,,1
KEN,Western,890042,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",9.5,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_P1D,260936130,I,416007,1416070,Region,Western,0,,0,1,HCLVARCP1D,KEDHS2014416007,2014,DHS,9309,7994,,,1
KEN,Nyanza,5032711,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",18.2,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_P1D,260936130,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCP1D,KEDHS2014416005,2014,DHS,11010,11446,,,1
KEN,Nairobi,1380299,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",7.8,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_P1D,260936130,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCP1D,KEDHS2014416001,2014,DHS,4704,1307,,,1
KEN,Nairobi,1380300,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",7.8,1,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_P1D,260936130,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCP1D,KEDHS2014416001,2014,DHS,4704,1307,,,2
KEN,Coast,1744762,Number of children,6802,0,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NUM,260936140,D,416003,1416010,Region,Coast,0,,0,1,HCLVARCNUM,KEDHS2014416003,2014,DHS,,9150,,,1
KEN,North Eastern,6566986,Number of children,2593,0,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NUM,260936140,D,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCNUM,KEDHS2014416008,2014,DHS,,6514,,,1
KEN,Eastern,1752830,Number of children,9875,0,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NUM,260936140,D,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNUM,KEDHS2014416004,2014,DHS,,12514,,,1
KEN,Central,1752919,Number of children,6606,0,KE,Kenya,2014,KE2014DHS,HC_LVAR_C_NUM,260936140,D,416002,1416040,Region,Central,0,,0,1,HCLVARCNUM,KEDHS2014416002,2014,DHS,,5500,,,1
