ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,Central,3980669,Total demand for family planning,86.1,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_TDT,32933090,I,479004,1479004,Region,Central,0,,0,1,FPNADMWTDT,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,4854992,Total demand for family planning,89.1,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_TDT,32933090,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWTDT,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,308460,Total demand for family planning,84.2,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_TDT,32933090,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWTDT,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,4058379,Total demand for family planning,80.2,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_TDT,32933090,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWTDT,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,3309653,Total demand for family planning,81.4,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_TDT,32933090,I,479008,1479008,Region,South,0,,0,1,FPNADMWTDT,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,6173302,Total demand for family planning,81.1,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_TDT,32933090,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWTDT,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6634224,Total demand for family planning,81.6,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_TDT,32933090,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWTDT,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,4095021,Demand for family planning satisfied by modern methods,66.7,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479001,1479001,Region,North,0,,0,1,FPNADMWPDM,VNDHS2002479001,2002,DHS,2052,1846,,,
VNM,Northern Uplands,4140578,Demand for family planning satisfied by modern methods,65.9,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWPDM,VNDHS2002479002,2002,DHS,900,897,,,1
VNM,Red River Delta,3351306,Demand for family planning satisfied by modern methods,67.4,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWPDM,VNDHS2002479003,2002,DHS,1152,949,,,1
VNM,Central,1461932,Demand for family planning satisfied by modern methods,65,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479004,1479004,Region,Central,0,,0,1,FPNADMWPDM,VNDHS2002479004,2002,DHS,1202,1267,,,
VNM,North Central,2455254,Demand for family planning satisfied by modern methods,64.4,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWPDM,VNDHS2002479005,2002,DHS,603,643,,,1
VNM,Central Coast,309014,Demand for family planning satisfied by modern methods,69.7,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWPDM,VNDHS2002479006,2002,DHS,461,458,,,1
VNM,Central Highlands,3620547,Demand for family planning satisfied by modern methods,51.9,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWPDM,VNDHS2002479007,2002,DHS,138,166,,,1
VNM,South,3194861,Demand for family planning satisfied by modern methods,67.8,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479008,1479008,Region,South,0,,0,1,FPNADMWPDM,VNDHS2002479008,2002,DHS,1292,1444,,,
VNM,Southeast,6407602,Demand for family planning satisfied by modern methods,65.2,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWPDM,VNDHS2002479009,2002,DHS,485,509,,,1
VNM,Mekong River Delta,1684628,Demand for family planning satisfied by modern methods,69.3,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWPDM,VNDHS2002479010,2002,DHS,807,935,,,1
