Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2015,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,38.0440288539288
Armenia,ARM,2014,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,41.5223976363482
Armenia,ARM,2013,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,39.6433210773573
Armenia,ARM,2012,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,30.7278510618031
Armenia,ARM,2011,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,33.3998904864508
Armenia,ARM,2010,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,24.2544929964776
Armenia,ARM,2009,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,23.9939195592691
Armenia,ARM,2008,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,39.323312052367
Armenia,ARM,2019,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,18.3480790007697
Armenia,ARM,2016,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,34.1753694990651
Armenia,ARM,2014,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,61.5222837598363
Armenia,ARM,2011,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,43.6216482011799
Armenia,ARM,2010,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,33.698332989153
Armenia,ARM,2009,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,12.4463662192376
Armenia,ARM,2008,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,26.9220394269005
Armenia,ARM,2019,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,27.1713084318284
Armenia,ARM,2018,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,35.1815532658361
Armenia,ARM,2017,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,43.8914338240771
Armenia,ARM,2016,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,34.0837174830389
Armenia,ARM,2015,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,43.7367951232159
Armenia,ARM,2014,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,42.0648715342591
Armenia,ARM,2013,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,46.9842500820277
Armenia,ARM,2012,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,42.5911742513565
Armenia,ARM,2011,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,41.7329005843614
Armenia,ARM,2010,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,31.4049567267344
Armenia,ARM,2009,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,18.132736204948
Armenia,ARM,2008,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,42.575446256285
Armenia,ARM,2019,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,28.9816840107857
Armenia,ARM,2018,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,34.6735614995915
Armenia,ARM,2017,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,50.0122991826041
Armenia,ARM,2015,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,38.1005210198398
Armenia,ARM,2014,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,38.4176453257867
Armenia,ARM,2013,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,50.1524551509235
Armenia,ARM,2012,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,41.6000635947124
Armenia,ARM,2011,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,42.5023927350709
Armenia,ARM,2010,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,31.7799585703448
Armenia,ARM,2009,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,19.4799724363557
Armenia,ARM,2008,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,46.0525400280959
Armenia,ARM,2019,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,31.8658383487742
Armenia,ARM,2018,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,39.9231030942015
Armenia,ARM,2017,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,40.5330573862886
Armenia,ARM,2016,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,32.8327556019197
Armenia,ARM,2015,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,41.4102615606161
Armenia,ARM,2014,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,34.5903524298907
Armenia,ARM,2013,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,51.2791398167478
Armenia,ARM,2012,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,50.9671560505432
Armenia,ARM,2011,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,39.694826936266
Armenia,ARM,2010,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,28.4875637496777
Armenia,ARM,2009,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,31.4098683278045
Armenia,ARM,2008,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,30.5007877952586
Armenia,ARM,2019,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,59.9717719838224
Armenia,ARM,2016,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,39.2258006494458
Armenia,ARM,2014,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,30.5456217132736
Armenia,ARM,2011,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,27.3340766809269
Armenia,ARM,2010,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,12.3851104653296
Armenia,ARM,2009,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,37.9173792326013
Armenia,ARM,2008,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,34.3099425053498
Armenia,ARM,2019,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,30.9471399563461
Armenia,ARM,2018,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,35.324275223356
Armenia,ARM,2017,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,44.5211941798663
Armenia,ARM,2016,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,37.5241246127343
Armenia,ARM,2015,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,34.9045054257605
Armenia,ARM,2014,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,45.7145765403641
Armenia,ARM,2013,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,52.4060196114697
Armenia,ARM,2012,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,45.917069488982
Armenia,ARM,2011,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,46.8482469251778
Armenia,ARM,2010,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,20.7345271017237
Armenia,ARM,2009,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,31.1713655076399
Armenia,ARM,2008,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,29.7387746614336
Armenia,ARM,2019,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,31.1198909973665
Armenia,ARM,2018,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,35.7395657223391
Armenia,ARM,2017,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,47.0286191084033
Armenia,ARM,2015,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,43.4236862776376
Armenia,ARM,2014,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,47.9044447504947
Armenia,ARM,2013,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,57.525187922305
Armenia,ARM,2012,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,49.5410916612302
Armenia,ARM,2011,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,53.467664192831
Armenia,ARM,2010,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,26.3550601191088
Armenia,ARM,2009,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,29.2041019002933
Armenia,ARM,2008,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,27.7744175235023
Armenia,ARM,2019,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,24.7912115586215
Armenia,ARM,2018,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,40.827766008426
Armenia,ARM,2017,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,35.6026505308832
Armenia,ARM,2016,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,40.4706112660437
Armenia,ARM,2015,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,42.0658676933049
Armenia,ARM,2014,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,32.9452259323591
Armenia,ARM,2013,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,35.1031051661526
Armenia,ARM,2012,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,31.2343703989588
Armenia,ARM,2011,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,54.9920304943815
Armenia,ARM,2010,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,28.4043873911341
Armenia,ARM,2009,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,27.0414380970048
Armenia,ARM,2008,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,31.5318273953504
Armenia,ARM,2019,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,22.5014182382041
Armenia,ARM,2016,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,37.547826482577
Armenia,ARM,2014,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,26.3283127626764
Armenia,ARM,2011,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,28.0480723736443
Armenia,ARM,2010,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,39.2097086754606
Armenia,ARM,2009,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,20.818120899077
Armenia,ARM,2008,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,26.4252406104882
Armenia,ARM,2019,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,28.6725869282358
Armenia,ARM,2018,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,40.8237577426681
Armenia,ARM,2017,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,42.0103566069624
Armenia,ARM,2016,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,36.0674073776105
Armenia,ARM,2015,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,38.9890645905826
Armenia,ARM,2014,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,29.4905257589104
Armenia,ARM,2013,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,36.77788570454
Armenia,ARM,2012,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,33.0643756222605
Armenia,ARM,2011,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,42.9250038274255
Armenia,ARM,2010,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,36.5175816800028
Armenia,ARM,2009,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,30.6424324269289
Armenia,ARM,2008,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,28.3879952061043
Armenia,ARM,2019,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,28.1898316221867
Armenia,ARM,2018,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,38.7539850437453
Armenia,ARM,2017,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,44.4853724620084
Armenia,ARM,2015,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,39.1107293806797
Armenia,ARM,2014,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,30.9647099247499
Armenia,ARM,2013,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,30.8368282336201
Armenia,ARM,2012,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,36.9238829138221
Armenia,ARM,2011,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,44.574403698278
Armenia,ARM,2010,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,31.1464285611694
Armenia,ARM,2009,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,34.1085641718189
Armenia,ARM,2008,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,28.9011589495003
Armenia,ARM,2019,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,29.4860803738621
Armenia,ARM,2018,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,22.4069392000156
Armenia,ARM,2017,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,27.0837247040859
Armenia,ARM,2016,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,15.9659053871091
Armenia,ARM,2015,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,27.7209652097686
Armenia,ARM,2014,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,30.7610481860762
Armenia,ARM,2013,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,32.3686526004554
Armenia,ARM,2012,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,34.0343332693672
Armenia,ARM,2011,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,33.7745878889167
Armenia,ARM,2010,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,22.2482660435897
Armenia,ARM,2009,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,25.0056906036977
Armenia,ARM,2008,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,22.4081144536773
Armenia,ARM,2019,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q5_rur,17.2758269512476
Armenia,ARM,2016,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q5_rur,16.9467319204753
Armenia,ARM,2014,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q5_rur,28.5463690611225
Armenia,ARM,2011,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q5_rur,26.2802821152289
Armenia,ARM,2010,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q5_rur,12.4747026184057
Armenia,ARM,2009,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q5_rur,30.2951624589974
Armenia,ARM,2008,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q5_rur,12.5741008046534
Armenia,ARM,2019,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,32.0206928577536
Armenia,ARM,2018,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,23.9131635060251
Armenia,ARM,2017,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,26.1708642480661
Armenia,ARM,2016,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,16.4510607163601
Armenia,ARM,2015,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,28.2136044627759
Armenia,ARM,2014,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,30.1796089690275
Armenia,ARM,2013,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,32.0558912991291
Armenia,ARM,2012,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,33.6473378212516
Armenia,ARM,2011,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,35.8654214447068
Armenia,ARM,2010,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,22.3469206581982
Armenia,ARM,2009,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,24.8412392361714
Armenia,ARM,2008,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,23.3891315802597
Armenia,ARM,2019,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,36.9404396853221
Armenia,ARM,2018,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,23.5429578459615
Armenia,ARM,2017,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,28.6204269176576
Armenia,ARM,2015,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,27.4524320106589
Armenia,ARM,2014,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,30.7138699153128
Armenia,ARM,2013,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,33.356767559592
Armenia,ARM,2012,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,34.9144297751101
Armenia,ARM,2011,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,36.5995733197819
Armenia,ARM,2010,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,24.0648958909323
Armenia,ARM,2009,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,24.0542238166939
Armenia,ARM,2008,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,25.126557681491
Armenia,ARM,2019,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,2.18605924114936
Armenia,ARM,2018,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,2.03714347803441
Armenia,ARM,2017,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,1.70355926692905
Armenia,ARM,2016,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,1.25653701966207
Armenia,ARM,2015,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,1.74706907670643
Armenia,ARM,2014,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,2.46317871952191
Armenia,ARM,2013,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,1.49067381205756
Armenia,ARM,2012,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,3.0030813034851
Armenia,ARM,2011,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,1.42836217480988
Armenia,ARM,2010,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,1.50858925263167
Armenia,ARM,2009,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,1.00100711036142
Armenia,ARM,2008,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,1.40265881320382
Armenia,ARM,2019,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,0.340737908886941
Armenia,ARM,2018,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,1.91668666208389
Armenia,ARM,2017,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,1.37304534234491
Armenia,ARM,2015,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,0.89335549921572
Armenia,ARM,2014,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,1.63107939716869
Armenia,ARM,2013,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,1.11040186266884
Armenia,ARM,2012,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,6.58376855323418
Armenia,ARM,2011,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,1.39720267189067
Armenia,ARM,2010,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,1.42910491453081
Armenia,ARM,2009,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,0.921713871981471
Armenia,ARM,2008,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,0.797283619874475
Armenia,ARM,2019,Average per capita transfer - Domestic Private Transfers (preT),per_pr_dp.avt_pop_preT_tot,2.98834321532556
Armenia,ARM,2018,Average per capita transfer - Domestic Private Transfers (preT),per_pr_dp.avt_pop_preT_tot,3.50567598362346
Armenia,ARM,2017,Average per capita transfer - Domestic Private Transfers (preT),per_pr_dp.avt_pop_preT_tot,3.64564640343727
Armenia,ARM,2016,Average per capita transfer - Domestic Private Transfers (preT),per_pr_dp.avt_pop_preT_tot,3.3717944439506
Armenia,ARM,2015,Average per capita transfer - Domestic Private Transfers (preT),per_pr_dp.avt_pop_preT_tot,3.31397204375124
