category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,connection_to_electricity,Connection to electricity,p,15.3,-90.15,389,GT,Guatemala,1998,91.3
Slum dwellers,rainwater,Access to rainwater,p,15.3,-90.15,389,GT,Guatemala,1995,0.1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,2015,1
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,15.3,-90.15,389,GT,Guatemala,1990,58.6
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,15.3,-90.15,389,GT,Guatemala,1995,53.3
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,15.3,-90.15,389,GT,Guatemala,2000,48.1
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,15.3,-90.15,389,GT,Guatemala,2005,42.9
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,15.3,-90.15,389,GT,Guatemala,2007,40.8
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,15.3,-90.15,389,GT,Guatemala,2009,38.7
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,15.3,-90.15,389,GT,Guatemala,1995,65.9
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,15.3,-90.15,389,GT,Guatemala,1998,62.6
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1995,57.8
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,56.9
Slum dwellers,households_solid_waste_collected_non_slum,Proportion of households whose solid waste is collected (by public or private services) – Non slum,p,15.3,-90.15,389,GT,Guatemala,1998,78.9
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,1985,0.98
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,1955,2.12
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,2020,1.04
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,1990,0.95
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,1960,1.76
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,2025,1.03
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,1995,0.91
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,1965,0.9
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,2030,0.95
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,2000,0.89
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,1970,0.65
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,2035,0.88
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,2005,0.94
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,1975,0.37
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,2040,0.81
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,2010,0.99
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,1980,0.92
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,2045,0.74
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,1950,2.21
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,15.3,-90.15,389,GT,Guatemala,2015,1.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14.621135,-90.526966,389,GT,Guatemala,2000,2.17
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14.621135,-90.526966,389,GT,Guatemala,2010,3.8
Streets,intersection_density_city_core,Intersection density (#/km²) – city core,n,14.621135,-90.526966,389,GT,Guatemala,2013,174.4
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,15.3,-90.15,389,GT,Guatemala,1995,72.3
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,15.3,-90.15,389,GT,Guatemala,1998,67.4
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1995,22.9
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,15.2
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,15.3,-90.15,389,GT,Guatemala,1995,52.5
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,15.3,-90.15,389,GT,Guatemala,1998,66.7
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,2025,14.73
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,2010,15.53
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,2020,14.97
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,2015,15.19
Resilience,loss_of_lives_in_cyclones,Average annual loss of lives in cyclones,n,15.3,-90.15,389,GT,Guatemala,1980,18.29
Resilience,loss_of_lives_by_earthquake,Average annual loss of lives in earthquake,n,15.3,-90.15,389,GT,Guatemala,1980,1.71
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,15.3,-90.15,389,GT,Guatemala,2000,48.1
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,15.3,-90.15,389,GT,Guatemala,1995,53.3
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,15.3,-90.15,389,GT,Guatemala,2005,42.9
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,15.3,-90.15,389,GT,Guatemala,1990,58.6
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,15.3,-90.15,389,GT,Guatemala,2007,40.8
Slum dwellers,literacy_rate_non_slum,Literacy rate by shelter deprivation – Non slum,p,15.3,-90.15,389,GT,Guatemala,1998,92.4
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,15.3,-90.15,389,GT,Guatemala,1995,22.2
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,15.3,-90.15,389,GT,Guatemala,1998,14.9
Streets,street_density_city_core,Street density (km/km²) – city core,n,14.621135,-90.526966,389,GT,Guatemala,2013,21
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,2050,7741
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,1950,2358
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,1955,2606
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,1960,2852
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,1965,3127
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,1970,3493
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,1975,3926
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,1980,4390
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,1985,4828
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,1990,5245
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,1995,5691
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,2000,6162
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,2005,6712
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,2007,6935
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,2010,7267
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,2015,7795
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,2020,8198
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,2025,8448
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,2030,8538
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,2035,8500
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,2040,8345
Population,rural_population,Rural population,1000,15.3,-90.15,389,GT,Guatemala,2045,8087
City prosperity,cpi_productivity_index,Productivity index,p,14.621135,-90.526966,389,GT,Guatemala,2012,0.44
City prosperity,cpi_productivity_index,Productivity index,p,14.621135,-90.526966,389,GT,Guatemala,2013,0.44
Slum dwellers,slum_population,Slum population – Urban,1000,15.3,-90.15,389,GT,Guatemala,2000,2438
Slum dwellers,slum_population,Slum population – Urban,1000,15.3,-90.15,389,GT,Guatemala,1995,2300
Slum dwellers,slum_population,Slum population – Urban,1000,15.3,-90.15,389,GT,Guatemala,2005,2572
Slum dwellers,slum_population,Slum population – Urban,1000,15.3,-90.15,389,GT,Guatemala,1990,2145
Slum dwellers,slum_population,Slum population – Urban,1000,15.3,-90.15,389,GT,Guatemala,2007,2619
Slum dwellers,literacy_rate_1_shelter_deprivation,Literacy rate by shelter deprivation – 1 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,74.8
Slum dwellers,distribution_of_solid_cooking_fuel_slum,Percent distribution of solid cooking fuel – Slum,p,15.3,-90.15,389,GT,Guatemala,1998,55.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,1990,60
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,1960,136
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,1995,49
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,2000,39
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,1970,115
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,2005,32
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,2007,29.2
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,1980,97
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,15.3,-90.15,389,GT,Guatemala,1995,72
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,15.3,-90.15,389,GT,Guatemala,1998,79.4
Slum dwellers,literacy_rate_urban,Literacy rate by shelter deprivation – Urban,p,15.3,-90.15,389,GT,Guatemala,1998,83.7
