ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,North Central,6100693,Population with an unimproved sanitation facility,60.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETPNIM,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451361,Population with an unimproved sanitation facility,18.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPNIM,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,177463,Population with an unimproved sanitation facility,49.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPNIM,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,1517126,Population with an unimproved sanitation facility,40.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479008,1479008,Region,South,0,,0,1,WSTLETPNIM,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4204405,Population with an unimproved sanitation facility,32.1,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPNIM,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,5919849,Population with an unimproved sanitation facility,46,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPNIM,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,1266105,Population with a pit latrine without a slab or an open pit,64.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NPT,250262180,I,479001,1479001,Region,North,0,,0,1,WSTLETPNPT,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,5574258,Population with a pit latrine without a slab or an open pit,65.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NPT,250262180,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPNPT,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,689736,Population with a pit latrine without a slab or an open pit,63.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NPT,250262180,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPNPT,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990422,Population with a pit latrine without a slab or an open pit,42.4,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NPT,250262180,I,479004,1479004,Region,Central,0,,0,1,WSTLETPNPT,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,6100670,Population with a pit latrine without a slab or an open pit,60.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NPT,250262180,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETPNPT,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451376,Population with a pit latrine without a slab or an open pit,18.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NPT,250262180,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPNPT,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,177459,Population with a pit latrine without a slab or an open pit,49.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NPT,250262180,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPNPT,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,1517132,Population with a pit latrine without a slab or an open pit,40.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NPT,250262180,I,479008,1479008,Region,South,0,,0,1,WSTLETPNPT,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4204438,Population with a pit latrine without a slab or an open pit,32.1,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NPT,250262180,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPNPT,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,5919851,Population with a pit latrine without a slab or an open pit,45.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NPT,250262180,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPNPT,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,1266100,Population using open defecation,11.3,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NFC,250262210,I,479001,1479001,Region,North,0,,0,1,WSTLETPNFC,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,5574228,Population using open defecation,19.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NFC,250262210,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPNFC,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,689727,Population using open defecation,3.3,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NFC,250262210,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPNFC,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990330,Population using open defecation,35.5,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NFC,250262210,I,479004,1479004,Region,Central,0,,0,1,WSTLETPNFC,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,6100692,Population using open defecation,24.8,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NFC,250262210,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETPNFC,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451375,Population using open defecation,50.5,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NFC,250262210,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPNFC,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,177462,Population using open defecation,27.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NFC,250262210,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPNFC,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,1517129,Population using open defecation,29.4,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NFC,250262210,I,479008,1479008,Region,South,0,,0,1,WSTLETPNFC,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4204393,Population using open defecation,11.4,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NFC,250262210,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPNFC,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,5919848,Population using open defecation,40.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NFC,250262210,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPNFC,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,1266104,Population total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_TOT,250262230,T,479001,1479001,Region,North,0,,0,1,WSTLETPTOT,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,5574257,Population total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_TOT,250262230,T,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPTOT,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,689733,Population total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_TOT,250262230,T,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPTOT,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990308,Population total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_TOT,250262230,T,479004,1479004,Region,Central,0,,0,1,WSTLETPTOT,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,6100669,Population total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_TOT,250262230,T,479005,1479005,Region,..North Central,0,,0,1,WSTLETPTOT,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451359,Population total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_TOT,250262230,T,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPTOT,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,177458,Population total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_TOT,250262230,T,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPTOT,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,1517131,Population total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_TOT,250262230,T,479008,1479008,Region,South,0,,0,1,WSTLETPTOT,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4204404,Population total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_TOT,250262230,T,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPTOT,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,5919847,Population total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_TOT,250262230,T,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPTOT,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,1270212,Number of persons,13285,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NUM,250262240,D,479001,1479001,Region,North,0,,0,1,WSTLETPNUM,VNDHS1997479001,1997,DHS,,11972,,,
VNM,Northern Uplands,5685111,Number of persons,6538,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NUM,250262240,D,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPNUM,VNDHS1997479002,1997,DHS,,5946,,,1
VNM,Red River Delta,689735,Number of persons,6747,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NUM,250262240,D,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPNUM,VNDHS1997479003,1997,DHS,,6026,,,1
VNM,Central,1895243,Number of persons,9082,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NUM,250262240,D,479004,1479004,Region,Central,0,,0,1,WSTLETPNUM,VNDHS1997479004,1997,DHS,,9372,,,
VNM,North Central,6162641,Number of persons,4349,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NUM,250262240,D,479005,1479005,Region,..North Central,0,,0,1,WSTLETPNUM,VNDHS1997479005,1997,DHS,,4684,,,1
VNM,Central Coast,1887461,Number of persons,3667,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NUM,250262240,D,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPNUM,VNDHS1997479006,1997,DHS,,3391,,,1
VNM,Central Highlands,176606,Number of persons,1066,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NUM,250262240,D,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPNUM,VNDHS1997479007,1997,DHS,,1297,,,1
VNM,South,1517133,Number of persons,10646,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NUM,250262240,D,479008,1479008,Region,South,0,,0,1,WSTLETPNUM,VNDHS1997479008,1997,DHS,,11473,,,
VNM,Southeast,1887465,Number of persons,4099,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NUM,250262240,D,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPNUM,VNDHS1997479009,1997,DHS,,3911,,,1
VNM,Mekong River Delta,5919850,Number of persons,6547,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NUM,250262240,D,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPNUM,VNDHS1997479010,1997,DHS,,7562,,,1
VNM,North,3471049,Number of persons (unweighted),11972,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_UNW,250262250,U,479001,1479001,Region,North,0,,0,1,WSTLETPUNW,VNDHS1997479001,1997,DHS,13285,,,,
VNM,Northern Uplands,4104735,Number of persons (unweighted),5946,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_UNW,250262250,U,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPUNW,VNDHS1997479002,1997,DHS,6538,,,,1
VNM,Red River Delta,1894102,Number of persons (unweighted),6026,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_UNW,250262250,U,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPUNW,VNDHS1997479003,1997,DHS,6747,,,,1
VNM,Central,3990310,Number of persons (unweighted),9372,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_UNW,250262250,U,479004,1479004,Region,Central,0,,0,1,WSTLETPUNW,VNDHS1997479004,1997,DHS,9082,,,,
VNM,North Central,4369855,Number of persons (unweighted),4684,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_UNW,250262250,U,479005,1479005,Region,..North Central,0,,0,1,WSTLETPUNW,VNDHS1997479005,1997,DHS,4349,,,,1
VNM,Central Coast,3451352,Number of persons (unweighted),3391,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_UNW,250262250,U,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPUNW,VNDHS1997479006,1997,DHS,3667,,,,1
VNM,Central Highlands,190225,Number of persons (unweighted),1297,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_UNW,250262250,U,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPUNW,VNDHS1997479007,1997,DHS,1066,,,,1
VNM,South,1902347,Number of persons (unweighted),11473,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_UNW,250262250,U,479008,1479008,Region,South,0,,0,1,WSTLETPUNW,VNDHS1997479008,1997,DHS,10646,,,,
VNM,Southeast,4204400,Number of persons (unweighted),3911,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_UNW,250262250,U,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPUNW,VNDHS1997479009,1997,DHS,4099,,,,1
VNM,Mekong River Delta,1902356,Number of persons (unweighted),7562,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_UNW,250262250,U,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPUNW,VNDHS1997479010,1997,DHS,6547,,,,1
VNM,North,635058,Households with an improved sanitation facility,37.7,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_IMP,250261010,I,479001,1479001,Region,North,0,,0,1,WSTLETHIMP,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,1896677,Households with an improved sanitation facility,29.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_IMP,250261010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHIMP,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,6425150,Households with an improved sanitation facility,43.5,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_IMP,250261010,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHIMP,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,3661615,Households with an improved sanitation facility,37.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_IMP,250261010,I,479004,1479004,Region,Central,0,,0,1,WSTLETHIMP,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,1160799,Households with an improved sanitation facility,36.2,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_IMP,250261010,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETHIMP,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,310974,Households with an improved sanitation facility,41.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_IMP,250261010,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHIMP,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,5447915,Households with an improved sanitation facility,27,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_IMP,250261010,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHIMP,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,5080914,Households with an improved sanitation facility,34.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_IMP,250261010,I,479008,1479008,Region,South,0,,0,1,WSTLETHIMP,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,1888764,Households with an improved sanitation facility,61.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_IMP,250261010,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHIMP,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,6635409,Households with an improved sanitation facility,18.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_IMP,250261010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHIMP,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,635061,Households with a ventilated improved pit latrine (VIP),16.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_VIP,250261050,I,479001,1479001,Region,North,0,,0,1,WSTLETHVIP,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,1896680,Households with a ventilated improved pit latrine (VIP),21.4,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_VIP,250261050,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHVIP,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,6425151,Households with a ventilated improved pit latrine (VIP),13.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_VIP,250261050,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHVIP,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,3661611,Households with a ventilated improved pit latrine (VIP),13.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_VIP,250261050,I,479004,1479004,Region,Central,0,,0,1,WSTLETHVIP,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,1160803,Households with a ventilated improved pit latrine (VIP),22.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_VIP,250261050,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETHVIP,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,310976,Households with a ventilated improved pit latrine (VIP),5,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_VIP,250261050,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHVIP,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,5447918,Households with a ventilated improved pit latrine (VIP),5,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_VIP,250261050,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHVIP,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,5082301,Households with a ventilated improved pit latrine (VIP),0.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_VIP,250261050,I,479008,1479008,Region,South,0,,0,1,WSTLETHVIP,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,1888762,Households with a ventilated improved pit latrine (VIP),2,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_VIP,250261050,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHVIP,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,6635413,Households with a ventilated improved pit latrine (VIP),0.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_VIP,250261050,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHVIP,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,635064,Households with an unimproved sanitation facility,54.9,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NIM,250261150,I,479001,1479001,Region,North,0,,0,1,WSTLETHNIM,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,1896729,Households with an unimproved sanitation facility,54.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NIM,250261150,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHNIM,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,6425154,Households with an unimproved sanitation facility,55.4,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NIM,250261150,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHNIM,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,3661614,Households with an unimproved sanitation facility,36.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NIM,250261150,I,479004,1479004,Region,Central,0,,0,1,WSTLETHNIM,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,1160802,Households with an unimproved sanitation facility,47.5,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NIM,250261150,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETHNIM,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,310973,Households with an unimproved sanitation facility,21.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NIM,250261150,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHNIM,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,5447921,Households with an unimproved sanitation facility,41,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NIM,250261150,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHNIM,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,5082305,Households with an unimproved sanitation facility,41.5,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NIM,250261150,I,479008,1479008,Region,South,0,,0,1,WSTLETHNIM,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,1888769,Households with an unimproved sanitation facility,23.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NIM,250261150,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHNIM,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,6635412,Households with an unimproved sanitation facility,52.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NIM,250261150,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHNIM,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,635131,Households with a pit latrine without a slab or an open pit,54.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NPT,250261180,I,479001,1479001,Region,North,0,,0,1,WSTLETHNPT,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,1896730,Households with a pit latrine without a slab or an open pit,54.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NPT,250261180,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHNPT,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,6425173,Households with a pit latrine without a slab or an open pit,55.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NPT,250261180,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHNPT,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,3661618,Households with a pit latrine without a slab or an open pit,36,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NPT,250261180,I,479004,1479004,Region,Central,0,,0,1,WSTLETHNPT,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,1160839,Households with a pit latrine without a slab or an open pit,47.5,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NPT,250261180,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETHNPT,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,310977,Households with a pit latrine without a slab or an open pit,20.4,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NPT,250261180,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHNPT,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,5447927,Households with a pit latrine without a slab or an open pit,39.7,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NPT,250261180,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHNPT,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,5082304,Households with a pit latrine without a slab or an open pit,39.4,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NPT,250261180,I,479008,1479008,Region,South,0,,0,1,WSTLETHNPT,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,1888770,Households with a pit latrine without a slab or an open pit,21.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NPT,250261180,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHNPT,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,6635463,Households with a pit latrine without a slab or an open pit,50.7,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NPT,250261180,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHNPT,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,635060,Households using open defecation,7.4,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NFC,250261210,I,479001,1479001,Region,North,0,,0,1,WSTLETHNFC,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,1896679,Households using open defecation,16.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NFC,250261210,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHNFC,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,6425172,Households using open defecation,1.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NFC,250261210,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHNFC,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,3661617,Households using open defecation,26.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NFC,250261210,I,479004,1479004,Region,Central,0,,0,1,WSTLETHNFC,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,1160801,Households using open defecation,16.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NFC,250261210,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETHNFC,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,310984,Households using open defecation,36.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NFC,250261210,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHNFC,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,5447917,Households using open defecation,32,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NFC,250261210,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHNFC,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,5082300,Households using open defecation,23.7,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NFC,250261210,I,479008,1479008,Region,South,0,,0,1,WSTLETHNFC,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,1888766,Households using open defecation,15.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NFC,250261210,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHNFC,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,6635411,Households using open defecation,28.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NFC,250261210,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHNFC,VNDHS2002479010,2002,DHS,1304,1520,,,1
