ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,North-Western,5550337,Neonatal mortality rate,25,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_NNR,63206010,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2002456007,2001-02,DHS,,,17,33,1
ZMB,Southern,122399,Neonatal mortality rate,29,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_NNR,63206010,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2002456008,2001-02,DHS,,,20,39,1
ZMB,Western,101701,Neonatal mortality rate,60,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_NNR,63206010,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2002456009,2001-02,DHS,,,45,76,1
ZMB,Central,19100,Postneonatal mortality rate,57,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_PNR,63206020,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2002456001,2001-02,DHS,,,43,72,1
ZMB,Copperbelt,171501,Postneonatal mortality rate,43,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_PNR,63206020,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2002456002,2001-02,DHS,,,33,54,1
ZMB,Eastern (before 2011),2830922,Postneonatal mortality rate,55,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_PNR,63206020,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2002456003,2001-02,DHS,,,41,70,1
ZMB,Luapula,101951,Postneonatal mortality rate,118,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_PNR,63206020,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2002456004,2001-02,DHS,,,98,138,1
ZMB,Lusaka,2830743,Postneonatal mortality rate,41,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_PNR,63206020,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2002456005,2001-02,DHS,,,30,51,1
ZMB,Northern (before 2011),255419,Postneonatal mortality rate,74,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_PNR,63206020,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2002456006,2001-02,DHS,,,62,87,1
ZMB,North-Western,149235,Postneonatal mortality rate,49,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_PNR,63206020,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2002456007,2001-02,DHS,,,37,62,1
ZMB,Southern,289406,Postneonatal mortality rate,47,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_PNR,63206020,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2002456008,2001-02,DHS,,,34,60,1
ZMB,Western,328588,Postneonatal mortality rate,79,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_PNR,63206020,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2002456009,2001-02,DHS,,,58,100,1
ZMB,Central,2815820,Infant mortality rate,92,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_IMR,63206030,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2002456001,2001-02,DHS,,,75,109,1
ZMB,Copperbelt,235694,Infant mortality rate,68,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_IMR,63206030,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2002456002,2001-02,DHS,,,52,83,1
ZMB,Eastern (before 2011),3532,Infant mortality rate,84,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_IMR,63206030,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2002456003,2001-02,DHS,,,69,99,1
ZMB,Luapula,2823591,Infant mortality rate,154,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_IMR,63206030,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2002456004,2001-02,DHS,,,130,178,1
ZMB,Lusaka,172122,Infant mortality rate,70,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_IMR,63206030,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2002456005,2001-02,DHS,,,55,85,1
ZMB,Northern (before 2011),195210,Infant mortality rate,113,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_IMR,63206030,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2002456006,2001-02,DHS,,,98,128,1
ZMB,North-Western,5492997,Infant mortality rate,74,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_IMR,63206030,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2002456007,2001-02,DHS,,,60,88,1
ZMB,Southern,751616,Infant mortality rate,76,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_IMR,63206030,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2002456008,2001-02,DHS,,,58,94,1
ZMB,Western,245118,Infant mortality rate,139,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_IMR,63206030,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2002456009,2001-02,DHS,,,110,168,1
ZMB,Central,174856,Child mortality rate,110,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_CMR,63206040,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2002456001,2001-02,DHS,,,78,142,1
ZMB,Copperbelt,111599,Child mortality rate,71,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_CMR,63206040,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2002456002,2001-02,DHS,,,53,89,1
ZMB,Eastern (before 2011),171528,Child mortality rate,89,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_CMR,63206040,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2002456003,2001-02,DHS,,,72,107,1
ZMB,Luapula,24316,Child mortality rate,112,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_CMR,63206040,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2002456004,2001-02,DHS,,,86,137,1
ZMB,Lusaka,235624,Child mortality rate,72,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_CMR,63206040,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2002456005,2001-02,DHS,,,52,92,1
ZMB,Northern (before 2011),118954,Child mortality rate,84,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_CMR,63206040,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2002456006,2001-02,DHS,,,68,100,1
ZMB,North-Western,5493035,Child mortality rate,60,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_CMR,63206040,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2002456007,2001-02,DHS,,,46,74,1
ZMB,Southern,293659,Child mortality rate,77,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_CMR,63206040,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2002456008,2001-02,DHS,,,60,94,1
ZMB,Western,149047,Child mortality rate,72,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_CMR,63206040,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2002456009,2001-02,DHS,,,49,95,1
ZMB,Central,175461,Under-five mortality rate,192,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_U5M,63206050,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2002456001,2001-02,DHS,,,161,223,1
ZMB,Copperbelt,2830741,Under-five mortality rate,134,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_U5M,63206050,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2002456002,2001-02,DHS,,,109,159,1
ZMB,Eastern (before 2011),69766,Under-five mortality rate,166,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_U5M,63206050,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2002456003,2001-02,DHS,,,144,189,1
ZMB,Luapula,2823754,Under-five mortality rate,248,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_U5M,63206050,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2002456004,2001-02,DHS,,,217,280,1
ZMB,Lusaka,358505,Under-five mortality rate,137,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_U5M,63206050,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2002456005,2001-02,DHS,,,112,162,1
ZMB,Northern (before 2011),334925,Under-five mortality rate,187,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_U5M,63206050,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2002456006,2001-02,DHS,,,168,207,1
ZMB,North-Western,1552169,Under-five mortality rate,130,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_U5M,63206050,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2002456007,2001-02,DHS,,,112,148,1
ZMB,Southern,377155,Under-five mortality rate,148,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_U5M,63206050,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2002456008,2001-02,DHS,,,121,174,1
ZMB,Western,2823860,Under-five mortality rate,201,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_U5M,63206050,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2002456009,2001-02,DHS,,,170,232,1
ZMB,Central,81097,Neonatal mortality rate,33,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_NNR,63206010,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2007456001,2007,DHS,,,24,43,1
ZMB,Copperbelt,112090,Neonatal mortality rate,30,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_NNR,63206010,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2007456002,2007,DHS,,,19,40,1
ZMB,Eastern (before 2011),2831084,Neonatal mortality rate,44,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_NNR,63206010,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2007456003,2007,DHS,,,33,56,1
ZMB,Luapula,1519801,Neonatal mortality rate,33,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_NNR,63206010,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2007456004,2007,DHS,,,23,44,1
ZMB,Lusaka,2809964,Neonatal mortality rate,39,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_NNR,63206010,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2007456005,2007,DHS,,,25,53,1
ZMB,Northern (before 2011),218883,Neonatal mortality rate,34,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_NNR,63206010,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2007456006,2007,DHS,,,23,46,1
ZMB,North-Western,281712,Neonatal mortality rate,28,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_NNR,63206010,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2007456007,2007,DHS,,,17,39,1
ZMB,Southern,298475,Neonatal mortality rate,37,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_NNR,63206010,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2007456008,2007,DHS,,,24,49,1
ZMB,Western,298738,Neonatal mortality rate,48,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_NNR,63206010,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2007456009,2007,DHS,,,30,65,1
ZMB,Central,281613,Postneonatal mortality rate,31,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_PNR,63206020,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2007456001,2007,DHS,,,22,40,1
ZMB,Copperbelt,250983,Postneonatal mortality rate,49,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_PNR,63206020,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2007456002,2007,DHS,,,39,60,1
ZMB,Eastern (before 2011),314652,Postneonatal mortality rate,38,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_PNR,63206020,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2007456003,2007,DHS,,,26,49,1
ZMB,Luapula,63027,Postneonatal mortality rate,64,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_PNR,63206020,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2007456004,2007,DHS,,,42,85,1
ZMB,Lusaka,298803,Postneonatal mortality rate,46,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_PNR,63206020,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2007456005,2007,DHS,,,32,61,1
ZMB,Northern (before 2011),681,Postneonatal mortality rate,60,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_PNR,63206020,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2007456006,2007,DHS,,,47,73,1
ZMB,North-Western,143925,Postneonatal mortality rate,36,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_PNR,63206020,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2007456007,2007,DHS,,,27,45,1
ZMB,Southern,2810024,Postneonatal mortality rate,27,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_PNR,63206020,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2007456008,2007,DHS,,,16,39,1
ZMB,Western,2810039,Postneonatal mortality rate,49,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_PNR,63206020,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2007456009,2007,DHS,,,30,68,1
ZMB,Central,2823936,Infant mortality rate,64,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456001,2007,DHS,,,52,76,1
ZMB,Copperbelt,365914,Infant mortality rate,79,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456002,2007,DHS,,,67,91,1
ZMB,Eastern (before 2011),89199,Infant mortality rate,82,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456003,2007,DHS,,,69,95,1
ZMB,Luapula,2816217,Infant mortality rate,97,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456004,2007,DHS,,,70,124,1
ZMB,Lusaka,357183,Infant mortality rate,85,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456005,2007,DHS,,,69,102,1
ZMB,Northern (before 2011),282245,Infant mortality rate,94,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456006,2007,DHS,,,80,109,1
ZMB,North-Western,24346,Infant mortality rate,65,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456007,2007,DHS,,,50,79,1
ZMB,Southern,2810010,Infant mortality rate,64,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456008,2007,DHS,,,47,81,1
ZMB,Western,295701,Infant mortality rate,97,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456009,2007,DHS,,,72,122,1
ZMB,Central,369754,Child mortality rate,57,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_CMR,63206040,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2007456001,2007,DHS,,,37,77,1
ZMB,Copperbelt,270928,Child mortality rate,59,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_CMR,63206040,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2007456002,2007,DHS,,,36,82,1
ZMB,Eastern (before 2011),2831070,Child mortality rate,75,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_CMR,63206040,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2007456003,2007,DHS,,,57,93,1
ZMB,Luapula,32036,Child mortality rate,66,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_CMR,63206040,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2007456004,2007,DHS,,,50,82,1
ZMB,Lusaka,2810044,Child mortality rate,55,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_CMR,63206040,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2007456005,2007,DHS,,,38,71,1
ZMB,Northern (before 2011),258564,Child mortality rate,72,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_CMR,63206040,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2007456006,2007,DHS,,,50,94,1
ZMB,North-Western,102294,Child mortality rate,46,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_CMR,63206040,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2007456007,2007,DHS,,,30,62,1
ZMB,Southern,357154,Child mortality rate,42,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_CMR,63206040,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2007456008,2007,DHS,,,31,52,1
ZMB,Western,136093,Child mortality rate,47,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_CMR,63206040,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2007456009,2007,DHS,,,30,64,1
ZMB,Central,149847,Under-five mortality rate,118,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456001,2007,DHS,,,94,141,1
ZMB,Copperbelt,2831060,Under-five mortality rate,133,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456002,2007,DHS,,,107,159,1
ZMB,Eastern (before 2011),62220,Under-five mortality rate,151,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456003,2007,DHS,,,129,173,1
ZMB,Luapula,124183,Under-five mortality rate,157,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456004,2007,DHS,,,124,190,1
ZMB,Lusaka,130176,Under-five mortality rate,135,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456005,2007,DHS,,,112,158,1
ZMB,Northern (before 2011),334953,Under-five mortality rate,159,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456006,2007,DHS,,,133,186,1
ZMB,North-Western,2823882,Under-five mortality rate,108,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456007,2007,DHS,,,89,127,1
ZMB,Southern,9626,Under-five mortality rate,103,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456008,2007,DHS,,,85,121,1
ZMB,Western,2810043,Under-five mortality rate,139,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456009,2007,DHS,,,111,168,1
ZMB,Central,2824013,Stillbirths,3,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NSB,63236010,I,456001,1456001,Region,Central,0,,0,1,CMPNMRCNSB,ZMDHS2007456001,2007,DHS,,,,,1
ZMB,Copperbelt,2831189,Stillbirths,19,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NSB,63236010,I,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCNSB,ZMDHS2007456002,2007,DHS,,,,,1
ZMB,Eastern (before 2011),2831205,Stillbirths,15,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NSB,63236010,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CMPNMRCNSB,ZMDHS2007456003,2007,DHS,,,,,1
ZMB,Luapula,2816194,Stillbirths,6,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NSB,63236010,I,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCNSB,ZMDHS2007456004,2007,DHS,,,,,1
ZMB,Lusaka,2810072,Stillbirths,10,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NSB,63236010,I,456005,1456006,Region,Lusaka,0,,0,1,CMPNMRCNSB,ZMDHS2007456005,2007,DHS,,,,,1
ZMB,Northern (before 2011),6116369,Stillbirths,15,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NSB,63236010,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CMPNMRCNSB,ZMDHS2007456006,2007,DHS,,,,,1
ZMB,North-Western,2823991,Stillbirths,3,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NSB,63236010,I,456007,1456010,Region,North-Western,0,,0,1,CMPNMRCNSB,ZMDHS2007456007,2007,DHS,,,,,1
ZMB,Southern,2810055,Stillbirths,12,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NSB,63236010,I,456008,1456011,Region,Southern,0,,0,1,CMPNMRCNSB,ZMDHS2007456008,2007,DHS,,,,,1
ZMB,Western,2810053,Stillbirths,8,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NSB,63236010,I,456009,1456012,Region,Western,0,,0,1,CMPNMRCNSB,ZMDHS2007456009,2007,DHS,,,,,1
ZMB,Central,2824014,Early neonatal deaths,16,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NEN,63236020,I,456001,1456001,Region,Central,0,,0,1,CMPNMRCNEN,ZMDHS2007456001,2007,DHS,,,,,1
ZMB,Copperbelt,2831190,Early neonatal deaths,20,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NEN,63236020,I,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCNEN,ZMDHS2007456002,2007,DHS,,,,,1
ZMB,Eastern (before 2011),2831206,Early neonatal deaths,31,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NEN,63236020,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CMPNMRCNEN,ZMDHS2007456003,2007,DHS,,,,,1
ZMB,Luapula,2816195,Early neonatal deaths,7,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NEN,63236020,I,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCNEN,ZMDHS2007456004,2007,DHS,,,,,1
ZMB,Lusaka,2810073,Early neonatal deaths,21,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NEN,63236020,I,456005,1456006,Region,Lusaka,0,,0,1,CMPNMRCNEN,ZMDHS2007456005,2007,DHS,,,,,1
ZMB,Northern (before 2011),6116385,Early neonatal deaths,28,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NEN,63236020,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CMPNMRCNEN,ZMDHS2007456006,2007,DHS,,,,,1
ZMB,North-Western,2823992,Early neonatal deaths,8,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NEN,63236020,I,456007,1456010,Region,North-Western,0,,0,1,CMPNMRCNEN,ZMDHS2007456007,2007,DHS,,,,,1
