category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,1995,12.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,2000,13.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,1970,58.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,2005,11.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,2007,11.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,1980,31.1
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,2050,53
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,1950,59
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,1955,61
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,1960,70
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,1965,98
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,1970,107
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,1975,107
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,1980,72
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,1985,36
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,1990,43
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,1995,33
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,2000,40
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,2005,46
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,2007,48
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,2010,49
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,2015,52
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,2020,53
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,2025,54
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,2030,55
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,2035,55
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,2040,55
Population,rural_population,Rural population,1000,29.3,45.45,589,KW,Kuwait,2045,54
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,29.3,45.45,589,KW,Kuwait,1985,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,29.3,45.45,589,KW,Kuwait,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,29.3,45.45,589,KW,Kuwait,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,29.3,45.45,589,KW,Kuwait,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,29.3,45.45,589,KW,Kuwait,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,29.3,45.45,589,KW,Kuwait,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,29.3,45.45,589,KW,Kuwait,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,29.3,45.45,589,KW,Kuwait,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,29.3,45.45,589,KW,Kuwait,2015,1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,1990,12.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,1960,78.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,1995,10.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,2000,10.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,1970,45.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,2005,9.7
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,2007,9.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,1980,25.9
Streets,total_road_network,Total road network (in km),n,29.3,45.45,589,KW,Kuwait,2000,5749
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,29.3,45.45,589,KW,Kuwait,2005,381
