Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
NIC,1980-01-01,1980-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,26.4722737480,X
NIC,1981-01-01,1981-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,28.3604001993,X
NIC,1982-01-01,1982-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,30.4167024609,X
NIC,1983-01-01,1983-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,36.8125410720,X
NIC,1984-01-01,1984-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,37.0126479383,X
NIC,1985-01-01,1985-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,37.6826716523,X
NIC,1986-01-01,1986-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,27.6842720686,X
NIC,1987-01-01,1987-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,26.1019230118,X
NIC,1988-01-01,1988-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,57.1157385309,X
NIC,1989-01-01,1989-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,71.3925072524,X
NIC,1990-01-01,1990-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,61.4809637815,X
NIC,1991-01-01,1991-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,60.4780252900,X
NIC,1992-01-01,1992-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,59.6398100105,X
NIC,1993-01-01,1993-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,64.9554158022,X
NIC,1994-01-01,1994-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,59.4332525817,X
NIC,1995-01-01,1995-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,60.1655064498,X
NIC,1996-01-01,1996-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,60.0486908713,X
NIC,1997-01-01,1997-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,60.8796426690,X
NIC,1998-01-01,1998-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,62.6733281181,X
NIC,1999-01-01,1999-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,63.5798084454,X
NIC,2000-01-01,2000-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,64.9795443159,X
NIC,2001-01-01,2001-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,67.0322885751,X
NIC,2002-01-01,2002-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,64.8535864572,X
NIC,2003-01-01,2003-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,65.6910293452,X
NIC,2004-01-01,2004-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,71.5721328658,X
NIC,2005-01-01,2005-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,76.1016276425,X
NIC,2006-01-01,2006-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,81.9646273836,X
NIC,2007-01-01,2007-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,83.9887888218,X
NIC,2008-01-01,2008-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,93.1791962200,X
NIC,2009-01-01,2009-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,90.9636119589,X
NIC,2010-01-01,2010-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,93.1368256263,X
NIC,2011-01-01,2011-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,98.9940072993,X
NIC,2012-01-01,2012-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,100.8210547157,X
NIC,2013-01-01,2013-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,100.8086388133,X
NIC,2014-01-01,2014-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,101.7746849422,X
NIC,2015-01-01,2015-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
NIC,2016-01-01,2016-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,97.0130381590,X
NIC,2017-01-01,2017-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,95.4873024959,X
NIC,2018-01-01,2018-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,96.7423366852,X
NIC,2019-01-01,2019-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,94.5770780373,X
NIC,2020-01-01,2020-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,93.6647228158,X
NIC,2021-01-01,2021-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,99.3774519936,X
NIC,2022-01-01,2022-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,106.0726946312,E
NIC,1970-01-01,1970-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0000000013,X
NIC,1971-01-01,1971-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0000000013,X
NIC,1972-01-01,1972-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0000000014,X
NIC,1973-01-01,1973-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0000000016,X
NIC,1974-01-01,1974-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0000000020,X
NIC,1975-01-01,1975-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0000000018,X
NIC,1976-01-01,1976-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0000000021,X
NIC,1977-01-01,1977-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0000000025,X
NIC,1978-01-01,1978-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0000000024,X
NIC,1979-01-01,1979-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0000000032,X
NIC,1980-01-01,1980-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0000000046,X
NIC,1981-01-01,1981-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0000000043,X
NIC,1982-01-01,1982-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0000000052,X
NIC,1983-01-01,1983-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0000000061,X
NIC,1984-01-01,1984-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0000000095,X
NIC,1985-01-01,1985-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.0000000244,X
NIC,1986-01-01,1986-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.0000000886,X
NIC,1987-01-01,1987-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.0000007881,X
NIC,1988-01-01,1988-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.0001051341,X
NIC,1989-01-01,1989-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.0050477515,X
NIC,1990-01-01,1990-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.3581773259,X
NIC,1991-01-01,1991-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,11.2836907309,X
NIC,1992-01-01,1992-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,13.8536067873,X
NIC,1993-01-01,1993-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,16.3405578391,X
NIC,1994-01-01,1994-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,17.8847904779,X
NIC,1995-01-01,1995-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,20.9057576456,X
NIC,1996-01-01,1996-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,23.6929241312,X
NIC,1997-01-01,1997-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,25.4068751371,X
NIC,1998-01-01,1998-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,28.9704353141,X
NIC,1999-01-01,1999-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,28.2867973802,X
NIC,2000-01-01,2000-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,29.8120611590,X
NIC,2001-01-01,2001-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,30.3390424385,X
NIC,2002-01-01,2002-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,30.9207518577,X
NIC,2003-01-01,2003-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,31.1496458635,X
NIC,2004-01-01,2004-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,34.5841210800,X
NIC,2005-01-01,2005-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,38.2742617838,X
NIC,2006-01-01,2006-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,41.3097837261,X
NIC,2007-01-01,2007-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,44.0950433196,X
NIC,2008-01-01,2008-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,51.7735562469,X
NIC,2009-01-01,2009-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,51.9012083807,X
NIC,2010-01-01,2010-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,59.3009376755,X
NIC,2011-01-01,2011-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,73.0934041589,X
NIC,2012-01-01,2012-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,77.4681837675,X
NIC,2013-01-01,2013-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,81.0909534849,X
NIC,2014-01-01,2014-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,91.3963474158,X
NIC,2015-01-01,2015-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
NIC,2016-01-01,2016-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,96.6167175142,X
NIC,2017-01-01,2017-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,96.9121674715,X
NIC,2018-01-01,2018-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,97.2202612164,X
NIC,2019-01-01,2019-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,95.9619556023,X
NIC,2020-01-01,2020-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,101.2156008659,X
NIC,2021-01-01,2021-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,107.5391098865,X
NIC,2022-01-01,2022-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,129.2274825586,E
NIC,1970-01-01,1970-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,17.4934835574,X
NIC,1971-01-01,1971-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,17.1804809366,X
NIC,1972-01-01,1972-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,18.2834508800,X
NIC,1973-01-01,1973-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,21.1859011510,X
NIC,1974-01-01,1974-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,26.4054013096,X
NIC,1975-01-01,1975-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,24.1952251047,X
NIC,1976-01-01,1976-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,27.9951914396,X
NIC,1977-01-01,1977-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,33.2521768623,X
NIC,1978-01-01,1978-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,32.2068450069,X
NIC,1979-01-01,1979-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,31.2138815556,X
NIC,1980-01-01,1980-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,37.9820052673,X
NIC,1981-01-01,1981-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,33.5816216474,X
NIC,1982-01-01,1982-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,38.7914874126,X
NIC,1983-01-01,1983-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,42.6714557089,X
NIC,1984-01-01,1984-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,49.8635348154,X
NIC,1985-01-01,1985-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,47.9965990889,X
NIC,1986-01-01,1986-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,46.7541516938,X
NIC,1987-01-01,1987-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,68.3044735632,X
NIC,1988-01-01,1988-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,68.7818563100,X
NIC,1989-01-01,1989-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,71.4509163646,X
NIC,1990-01-01,1990-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,69.2777207696,X
NIC,1991-01-01,1991-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,72.0136208257,X
NIC,1992-01-01,1992-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,75.5211224135,X
NIC,1993-01-01,1993-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,79.2454969185,X
NIC,1994-01-01,1994-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,72.5110850415,X
NIC,1995-01-01,1995-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,75.5176028179,X
NIC,1996-01-01,1996-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,76.5567375060,X
NIC,1997-01-01,1997-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,73.2964805242,X
NIC,1998-01-01,1998-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,74.6218939430,X
NIC,1999-01-01,1999-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,65.2885534692,X
NIC,2000-01-01,2000-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,64.0616239013,X
NIC,2001-01-01,2001-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,61.8419221384,X
NIC,2002-01-01,2002-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,59.1385098610,X
NIC,2003-01-01,2003-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,56.2106001788,X
NIC,2004-01-01,2004-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,59.1478570272,X
NIC,2005-01-01,2005-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,62.3447722421,X
NIC,2006-01-01,2006-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,64.0850580557,X
NIC,2007-01-01,2007-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,65.1484596096,X
NIC,2008-01-01,2008-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,72.8469616514,X
NIC,2009-01-01,2009-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,69.5525676654,X
NIC,2010-01-01,2010-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,75.6847024056,X
NIC,2011-01-01,2011-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,88.8455021532,X
NIC,2012-01-01,2012-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,89.6746271497,X
NIC,2013-01-01,2013-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,89.4027678424,X
NIC,2014-01-01,2014-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,95.9661632212,X
NIC,2015-01-01,2015-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
NIC,2016-01-01,2016-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,92.0118216223,X
NIC,2017-01-01,2017-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,87.9014035318,X
NIC,2018-01-01,2018-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,83.9824977884,X
NIC,2019-01-01,2019-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,78.9698768313,X
NIC,2020-01-01,2020-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,80.3333564752,X
NIC,2021-01-01,2021-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,83.3406913139,X
NIC,2022-01-01,2022-12-31,157,'558,Nicaragua,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,98.1850951743,E
NIC,1970-01-01,1970-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0000000022,X
NIC,1971-01-01,1971-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0000000022,X
NIC,1972-01-01,1972-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0000000023,X
