Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Qatar,QAT,1997,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,78.0859844233488
Qatar,QAT,1996,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,81.330424591534
Qatar,QAT,1995,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,85.4641831809356
Qatar,QAT,1994,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,69.7001059583473
Qatar,QAT,1993,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,71.7659860042462
Qatar,QAT,1992,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,76.5875237750157
Qatar,QAT,1991,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,71.6203703703704
Qatar,QAT,1990,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,72.4956717022931
Qatar,QAT,1989,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,61.8534891598916
Qatar,QAT,1988,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.5835094377903
Qatar,QAT,1987,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.7626217853695
Qatar,QAT,1986,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,58.341325821461
Qatar,QAT,1985,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,74.0741167366151
Qatar,QAT,1984,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,84.6459569039188
Qatar,QAT,1983,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,74.4172980106584
Qatar,QAT,1982,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,82.7727478964207
Qatar,QAT,1981,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,83.1749291617505
Qatar,QAT,1980,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,90.7248699250767
Qatar,QAT,1979,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,91.9054501674644
Qatar,QAT,1978,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,88.252705720146
Qatar,QAT,1977,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,91.1386617800493
Qatar,QAT,1976,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,92.1664883088768
Qatar,QAT,1975,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,88.2690101190845
Qatar,QAT,1974,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,95.1943419529826
Qatar,QAT,1973,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,103.667334625628
Qatar,QAT,1972,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,105.43592754978
Qatar,QAT,1971,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,109.362033463711
Qatar,QAT,1970,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,100.731862779208
Qatar,QAT,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,74.039238887
Qatar,QAT,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,73.3082066291
Qatar,QAT,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,84.9733372813
Qatar,QAT,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,93.0587636461
Qatar,QAT,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,90.9369725505
Qatar,QAT,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100.2845726621
Qatar,QAT,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
Qatar,QAT,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,87.003972772
Qatar,QAT,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,76.4161885357
Qatar,QAT,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,85.389994309
Qatar,QAT,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,61.6150514824
Qatar,QAT,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,71.2802329971
Qatar,QAT,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,78.2043371769
Qatar,QAT,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,86.3309953288
Qatar,QAT,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,77.0951322764
Qatar,QAT,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,57.7546113488
Qatar,QAT,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,36.8770346487
Qatar,QAT,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,22.8856260411
Qatar,QAT,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,19.9852145865
Qatar,QAT,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,17.2716316709
Qatar,QAT,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,16.0006378818
Qatar,QAT,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,13.7839437819
Qatar,QAT,2020,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Qatar,QAT,2019,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Qatar,QAT,2018,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Qatar,QAT,2017,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Qatar,QAT,2016,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Qatar,QAT,2015,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Qatar,QAT,2014,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Qatar,QAT,2013,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Qatar,QAT,2012,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Qatar,QAT,2011,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Qatar,QAT,2010,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Qatar,QAT,2009,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Qatar,QAT,2008,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Qatar,QAT,2007,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Qatar,QAT,2006,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Qatar,QAT,2005,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Qatar,QAT,2004,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Qatar,QAT,2003,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Qatar,QAT,2002,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Qatar,QAT,2020,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.86
Qatar,QAT,2019,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.86
Qatar,QAT,2018,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.86
Qatar,QAT,2017,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.86
Qatar,QAT,2016,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.83
Qatar,QAT,2015,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.83
Qatar,QAT,2014,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.83
Qatar,QAT,2013,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.83
Qatar,QAT,2012,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.83
Qatar,QAT,2011,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.83
Qatar,QAT,2010,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.83
Qatar,QAT,2009,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.83
Qatar,QAT,2008,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.83
Qatar,QAT,2007,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.83
Qatar,QAT,2006,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.69
Qatar,QAT,2005,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.68
Qatar,QAT,2004,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.69
Qatar,QAT,2003,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.69
Qatar,QAT,2002,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,13.8
Qatar,QAT,2020,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Qatar,QAT,2019,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Qatar,QAT,2018,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Qatar,QAT,2017,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Qatar,QAT,2016,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Qatar,QAT,2015,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Qatar,QAT,2014,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Qatar,QAT,2013,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Qatar,QAT,2012,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Qatar,QAT,2011,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0156728
Qatar,QAT,2010,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0156728
Qatar,QAT,2009,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0019702
Qatar,QAT,2008,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0042764
Qatar,QAT,2007,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0098282
Qatar,QAT,2006,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0012652
Qatar,QAT,2005,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0013644
Qatar,QAT,2004,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0136646
Qatar,QAT,2003,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Qatar,QAT,2002,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0912964
Qatar,QAT,2020,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.11
Qatar,QAT,2019,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.13
Qatar,QAT,2018,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.96
Qatar,QAT,2017,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.91
Qatar,QAT,2016,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.8
Qatar,QAT,2015,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.8
Qatar,QAT,2014,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4
Qatar,QAT,2013,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.31
Qatar,QAT,2012,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.29
Qatar,QAT,2011,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.66
Qatar,QAT,2010,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.66
Qatar,QAT,2009,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.28
Qatar,QAT,2008,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.04
Qatar,QAT,2007,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.13
Qatar,QAT,2006,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.09
Qatar,QAT,2005,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.11
Qatar,QAT,2004,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.93
Qatar,QAT,2003,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.94
Qatar,QAT,2002,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.01
Qatar,QAT,2020,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.64
Qatar,QAT,2019,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.65
Qatar,QAT,2018,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.64
Qatar,QAT,2017,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.64
Qatar,QAT,2016,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.63
Qatar,QAT,2015,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.63
Qatar,QAT,2014,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.62
Qatar,QAT,2013,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.63
Qatar,QAT,2012,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.63
Qatar,QAT,2011,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.65
Qatar,QAT,2010,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.65
Qatar,QAT,2009,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.71
Qatar,QAT,2008,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.71
Qatar,QAT,2007,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.71
Qatar,QAT,2006,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.87
Qatar,QAT,2005,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.93
Qatar,QAT,2004,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.93
Qatar,QAT,2003,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.92
Qatar,QAT,2002,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.06
Qatar,QAT,2020,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.2705234
Qatar,QAT,2019,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.2831354
Qatar,QAT,2018,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.3235585
Qatar,QAT,2017,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.2824363
Qatar,QAT,2016,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0606468
Qatar,QAT,2015,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0606468
Qatar,QAT,2014,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Qatar,QAT,2013,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0295366
Qatar,QAT,2012,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0236379
Qatar,QAT,2011,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1332184
Qatar,QAT,2010,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1332184
Qatar,QAT,2009,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0394034
Qatar,QAT,2008,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0534554
Qatar,QAT,2007,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0285018
Qatar,QAT,2006,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.7009109
Qatar,QAT,2005,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.6589988
Qatar,QAT,2004,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Qatar,QAT,2003,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0710557
Qatar,QAT,2002,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Qatar,QAT,2020,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.77
Qatar,QAT,2019,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.2
Qatar,QAT,2018,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.28
Qatar,QAT,2017,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.54
Qatar,QAT,2016,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.69
Qatar,QAT,2015,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.69
Qatar,QAT,2014,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.74
Qatar,QAT,2013,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.23
Qatar,QAT,2012,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.05
Qatar,QAT,2011,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.32
Qatar,QAT,2010,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.32
Qatar,QAT,2009,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.25
Qatar,QAT,2008,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.7
Qatar,QAT,2007,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.82
Qatar,QAT,2006,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.3
Qatar,QAT,2005,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.31
Qatar,QAT,2004,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.93
Qatar,QAT,2003,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.93
Qatar,QAT,2002,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.01
Qatar,QAT,2020,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.05
Qatar,QAT,2019,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.53
Qatar,QAT,2018,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.64
Qatar,QAT,2017,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.97
Qatar,QAT,2016,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.4
Qatar,QAT,2015,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.4
Qatar,QAT,2014,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.3
Qatar,QAT,2013,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.29
Qatar,QAT,2012,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.11
Qatar,QAT,2011,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.32
Qatar,QAT,2010,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.32
Qatar,QAT,2009,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.41
Qatar,QAT,2008,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.27
Qatar,QAT,2007,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.37
Qatar,QAT,2006,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.94
Qatar,QAT,2005,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.93
Qatar,QAT,2004,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.93
Qatar,QAT,2003,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.93
Qatar,QAT,2002,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.01
Qatar,QAT,2020,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Qatar,QAT,2019,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Qatar,QAT,2018,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Qatar,QAT,2017,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Qatar,QAT,2016,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Qatar,QAT,2015,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Qatar,QAT,2014,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Qatar,QAT,2013,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Qatar,QAT,2012,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Qatar,QAT,2011,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Qatar,QAT,2010,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Qatar,QAT,2009,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Qatar,QAT,2008,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Qatar,QAT,2007,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Qatar,QAT,2006,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Qatar,QAT,2005,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Qatar,QAT,2004,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Qatar,QAT,2003,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Qatar,QAT,2002,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Qatar,QAT,2020,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.78
Qatar,QAT,2019,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.78
Qatar,QAT,2018,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.78
Qatar,QAT,2017,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.78
Qatar,QAT,2016,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.74
Qatar,QAT,2015,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.74
Qatar,QAT,2014,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.74
Qatar,QAT,2013,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.74
Qatar,QAT,2012,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.74
Qatar,QAT,2011,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.67
Qatar,QAT,2010,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.67
Qatar,QAT,2009,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.67
Qatar,QAT,2008,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.67
Qatar,QAT,2007,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.67
Qatar,QAT,2006,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.52
Qatar,QAT,2005,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.52
Qatar,QAT,2004,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.52
Qatar,QAT,2003,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.52
Qatar,QAT,2002,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,15.67
Qatar,QAT,2020,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.004012
Qatar,QAT,2019,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.083612
Qatar,QAT,2018,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.0868821
Qatar,QAT,2017,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.0881173
Qatar,QAT,2016,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.0299926
Qatar,QAT,2015,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.0299926
