GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,293 [234-358],293.39530,233.99530,358.08620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,94 [70-120],93.54395,70.36412,120.32500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,174 [128-226],173.76910,127.75200,225.60390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,106 [76-142],105.91580,76.09426,141.76220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,90 [69-114],89.99115,69.04860,113.86730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,264 [203-330],263.88100,203.25650,329.52840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,168 [132-207],168.09330,131.83150,206.75240,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,304 [242-371],303.59850,241.78530,370.54190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,245 [196-299],245.22660,196.38840,298.72610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,188 [151-227],188.33120,151.36920,226.95380,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,93 [72-116],92.87900,72.33093,116.16820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,98 [72-129],98.19559,72.00259,129.41510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,281 [204-371],281.38910,203.92020,371.07980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,184 [149-222],184.33020,149.06640,221.85960,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,177 [129-232],177.10560,128.59670,232.46770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,236 [187-288],235.72590,187.20490,288.15760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,239 [187-296],239.07470,187.22680,295.64340,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,270 [201-351],270.20160,200.75510,350.81950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,264 [199-339],264.26690,198.58580,338.74400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,293 [212-388],293.27470,211.89910,388.00620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,95 [70-124],95.00086,70.48569,123.75090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,85 [66-107],85.37299,65.87045,107.48810,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,173 [140-208],172.58470,139.51540,207.54600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,110 [86-136],109.96170,86.36727,135.95520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,269 [216-327],269.38330,215.93620,327.17570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,258 [201-321],258.08450,200.88010,320.61970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,260 [207-319],260.21490,206.50540,318.55490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,277 [221-337],276.83510,220.96500,337.11510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,262 [199-331],261.55310,199.07530,330.61790,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,85 [67-105],85.05311,66.86975,105.31610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,150 [120-180],149.57830,119.72210,180.49490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,83 [65-103],82.57877,64.69460,103.12780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,113 [88-140],112.61720,88.41084,140.44570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,154 [123-188],154.37620,122.71510,187.77450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,168 [129-210],168.00920,128.71120,210.29280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,191 [153-230],190.98140,153.37450,230.09620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,108 [85-134],108.02010,84.74549,133.95290,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,116 [83-156],116.16900,83.30244,155.53850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,154 [121-188],153.70170,121.35640,188.15530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,77 [60-96],76.76173,59.80755,95.98774,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,275 [201-360],274.55990,200.79530,360.03050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,167 [135-201],166.87340,134.59770,201.15990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,169 [128-215],169.26610,128.10010,214.99300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,678 [492-892],678.02260,491.77150,891.92050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,603 [447-762],603.42930,447.27940,762.21630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,604 [445-762],603.71020,445.31850,761.89580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,328 [237-432],328.01880,236.94470,432.27170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,654 [485-845],654.46580,485.29990,845.14090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,642 [482-810],641.61220,482.25410,809.76890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,323 [231-406],323.25270,231.01320,406.01970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,353 [251-474],353.48280,251.00060,474.06980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,280 [203-352],279.51360,202.99190,352.28930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,645 [485-816],644.65760,485.27210,815.96690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,280 [214-356],280.45750,214.30530,355.87610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,350 [255-460],350.00380,254.82690,459.64880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,359 [256-480],358.89010,255.70940,480.02080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,333 [253-422],333.32140,253.40850,421.79740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,320 [231-402],319.80510,230.88480,401.83540,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,364 [257-490],363.57840,257.17450,489.86760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,325 [244-416],324.92510,244.18950,415.70210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,310 [223-390],310.30290,222.93890,389.68280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,288 [220-365],288.33670,219.85720,365.37370,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,590 [442-743],589.68480,441.73750,743.36510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,312 [231-391],312.08400,230.63620,391.34560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,629 [471-806],628.88600,470.82200,806.19040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,290 [209-364],289.54760,208.98460,363.53010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,320 [234-418],320.07280,233.66640,418.17030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,275 [199-348],275.36230,199.04530,347.69680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,293 [215-367],293.03340,215.02080,366.85110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,354 [255-470],354.39720,255.18290,470.29910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,319 [242-403],318.64600,242.29650,403.45180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,665 [488-868],665.39400,488.08180,867.77650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,304 [224-380],303.83780,223.86700,380.02390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,308 [229-388],308.29080,228.84560,387.97150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,556 [414-704],555.63020,414.00920,703.54690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,314 [232-406],314.12520,231.53610,406.39230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,269 [205-341],268.64810,205.27580,340.87650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,301 [222-378],301.34810,221.88030,377.99140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,330 [249-420],329.90550,249.43570,419.73830,,,
