Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cote d'Ivoire,CIV,2017,Taxes on international trade (current LCU),GC.TAX.INTT.CN,1087429791830.26
Cote d'Ivoire,CIV,2016,Taxes on international trade (current LCU),GC.TAX.INTT.CN,982538642156
Cote d'Ivoire,CIV,2015,Taxes on international trade (current LCU),GC.TAX.INTT.CN,924761875610
Cote d'Ivoire,CIV,2014,Taxes on international trade (current LCU),GC.TAX.INTT.CN,1186016103514.3
Cote d'Ivoire,CIV,2013,Taxes on international trade (current LCU),GC.TAX.INTT.CN,1065640000000
Cote d'Ivoire,CIV,2012,Taxes on international trade (current LCU),GC.TAX.INTT.CN,911400000000
Cote d'Ivoire,CIV,2011,Taxes on international trade (current LCU),GC.TAX.INTT.CN,626800000000
Cote d'Ivoire,CIV,2010,Taxes on international trade (current LCU),GC.TAX.INTT.CN,889600000000
Cote d'Ivoire,CIV,2009,Taxes on international trade (current LCU),GC.TAX.INTT.CN,747000000000
Cote d'Ivoire,CIV,2008,Taxes on international trade (current LCU),GC.TAX.INTT.CN,763300000000
Cote d'Ivoire,CIV,2007,Taxes on international trade (current LCU),GC.TAX.INTT.CN,735900000000
Cote d'Ivoire,CIV,2006,Taxes on international trade (current LCU),GC.TAX.INTT.CN,704400000000
Cote d'Ivoire,CIV,2005,Taxes on international trade (current LCU),GC.TAX.INTT.CN,637100000000
Cote d'Ivoire,CIV,2004,Taxes on international trade (current LCU),GC.TAX.INTT.CN,694300000000
Cote d'Ivoire,CIV,2003,Taxes on international trade (current LCU),GC.TAX.INTT.CN,644200000000
Cote d'Ivoire,CIV,2002,Taxes on international trade (current LCU),GC.TAX.INTT.CN,632300000000
Cote d'Ivoire,CIV,2001,Taxes on international trade (current LCU),GC.TAX.INTT.CN,552000000000
Cote d'Ivoire,CIV,1995,Taxes on international trade (current LCU),GC.TAX.INTT.CN,664000000000
Cote d'Ivoire,CIV,1990,Taxes on international trade (current LCU),GC.TAX.INTT.CN,175868000000
Cote d'Ivoire,CIV,2021,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,23.9182226886952
Cote d'Ivoire,CIV,2020,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,22.8003629983399
Cote d'Ivoire,CIV,2019,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,25.1329789868108
Cote d'Ivoire,CIV,2018,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,24.6015550325938
Cote d'Ivoire,CIV,2017,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,27.8027812262649
Cote d'Ivoire,CIV,2016,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,26.8620312386269
Cote d'Ivoire,CIV,2015,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,25.8528778033818
Cote d'Ivoire,CIV,2014,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,41.1605306957635
Cote d'Ivoire,CIV,2013,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,39.8346267139162
Cote d'Ivoire,CIV,2012,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,39.1846632070888
Cote d'Ivoire,CIV,2011,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,40.9560774166569
Cote d'Ivoire,CIV,2010,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,42.3748189924548
Cote d'Ivoire,CIV,2009,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,34.6229252895672
Cote d'Ivoire,CIV,2008,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,37.9768248329527
Cote d'Ivoire,CIV,2007,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,42.8297055057618
Cote d'Ivoire,CIV,2006,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,47.1631158187929
Cote d'Ivoire,CIV,2005,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,43.9621860336738
Cote d'Ivoire,CIV,2004,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,49.568073106304
Cote d'Ivoire,CIV,2003,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,49.8452491488703
Cote d'Ivoire,CIV,2002,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,47.0557251385776
Cote d'Ivoire,CIV,2001,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,43.7249784404964
Cote d'Ivoire,CIV,1995,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,58.3326012474743
Cote d'Ivoire,CIV,2021,Other taxes (current LCU),GC.TAX.OTHR.CN,294218928824.067
Cote d'Ivoire,CIV,2020,Other taxes (current LCU),GC.TAX.OTHR.CN,237256596787
Cote d'Ivoire,CIV,2019,Other taxes (current LCU),GC.TAX.OTHR.CN,241699172633.879
Cote d'Ivoire,CIV,2018,Other taxes (current LCU),GC.TAX.OTHR.CN,189381380869.969
Cote d'Ivoire,CIV,2017,Other taxes (current LCU),GC.TAX.OTHR.CN,165521210677.485
Cote d'Ivoire,CIV,2016,Other taxes (current LCU),GC.TAX.OTHR.CN,159776960250
Cote d'Ivoire,CIV,2015,Other taxes (current LCU),GC.TAX.OTHR.CN,144687637432.97
Cote d'Ivoire,CIV,2014,Other taxes (current LCU),GC.TAX.OTHR.CN,12900000000
Cote d'Ivoire,CIV,2013,Other taxes (current LCU),GC.TAX.OTHR.CN,12263795311
Cote d'Ivoire,CIV,2012,Other taxes (current LCU),GC.TAX.OTHR.CN,9400000000
Cote d'Ivoire,CIV,2011,Other taxes (current LCU),GC.TAX.OTHR.CN,5900000000
Cote d'Ivoire,CIV,2010,Other taxes (current LCU),GC.TAX.OTHR.CN,7700000000
Cote d'Ivoire,CIV,2009,Other taxes (current LCU),GC.TAX.OTHR.CN,7600000000
Cote d'Ivoire,CIV,2008,Other taxes (current LCU),GC.TAX.OTHR.CN,30250000000
Cote d'Ivoire,CIV,2007,Other taxes (current LCU),GC.TAX.OTHR.CN,32700000000
Cote d'Ivoire,CIV,2006,Other taxes (current LCU),GC.TAX.OTHR.CN,4400000000
Cote d'Ivoire,CIV,2005,Other taxes (current LCU),GC.TAX.OTHR.CN,6100000000
Cote d'Ivoire,CIV,2004,Other taxes (current LCU),GC.TAX.OTHR.CN,42200000000
Cote d'Ivoire,CIV,2003,Other taxes (current LCU),GC.TAX.OTHR.CN,44700000000
Cote d'Ivoire,CIV,2002,Other taxes (current LCU),GC.TAX.OTHR.CN,194425700000
Cote d'Ivoire,CIV,2001,Other taxes (current LCU),GC.TAX.OTHR.CN,186000000000
Cote d'Ivoire,CIV,1995,Other taxes (current LCU),GC.TAX.OTHR.CN,32400000000
Cote d'Ivoire,CIV,1990,Other taxes (current LCU),GC.TAX.OTHR.CN,61792000000
Cote d'Ivoire,CIV,2021,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,5.5546652022465
Cote d'Ivoire,CIV,2020,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,5.17207930782461
Cote d'Ivoire,CIV,2019,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,5.36244891661437
Cote d'Ivoire,CIV,2018,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,4.57877009125971
Cote d'Ivoire,CIV,2017,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,4.23195138053651
Cote d'Ivoire,CIV,2016,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,4.36820855007849
Cote d'Ivoire,CIV,2015,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,4.04492433011167
Cote d'Ivoire,CIV,2014,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.447692779551662
Cote d'Ivoire,CIV,2013,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.458432217549605
Cote d'Ivoire,CIV,2012,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.404142894608992
Cote d'Ivoire,CIV,2011,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.385515087361639
Cote d'Ivoire,CIV,2010,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.366778446764728
Cote d'Ivoire,CIV,2009,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.352254661580604
Cote d'Ivoire,CIV,2008,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.50504251434144
Cote d'Ivoire,CIV,2007,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.90315446397393
Cote d'Ivoire,CIV,2006,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.294602086318411
Cote d'Ivoire,CIV,2005,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.420921887938173
Cote d'Ivoire,CIV,2004,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,3.0127793246234
Cote d'Ivoire,CIV,2003,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,3.45868152274838
Cote d'Ivoire,CIV,2002,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,14.4691480295359
Cote d'Ivoire,CIV,2001,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,14.7334166484281
Cote d'Ivoire,CIV,1995,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,2.84634981990688
Cote d'Ivoire,CIV,2021,Tax revenue (current LCU),GC.TAX.TOTL.CN,5001216763024.28
Cote d'Ivoire,CIV,2020,Tax revenue (current LCU),GC.TAX.TOTL.CN,4275968864513.15
Cote d'Ivoire,CIV,2019,Tax revenue (current LCU),GC.TAX.TOTL.CN,4127136003134.63
Cote d'Ivoire,CIV,2018,Tax revenue (current LCU),GC.TAX.TOTL.CN,3792159618169.73
Cote d'Ivoire,CIV,2017,Tax revenue (current LCU),GC.TAX.TOTL.CN,3584711051939.13
Cote d'Ivoire,CIV,2016,Tax revenue (current LCU),GC.TAX.TOTL.CN,3287603481816.87
Cote d'Ivoire,CIV,2015,Tax revenue (current LCU),GC.TAX.TOTL.CN,3027100000760.56
Cote d'Ivoire,CIV,2014,Tax revenue (current LCU),GC.TAX.TOTL.CN,2439937727984.7
Cote d'Ivoire,CIV,2013,Tax revenue (current LCU),GC.TAX.TOTL.CN,2246230000000
Cote d'Ivoire,CIV,2012,Tax revenue (current LCU),GC.TAX.TOTL.CN,1968230000000
Cote d'Ivoire,CIV,2011,Tax revenue (current LCU),GC.TAX.TOTL.CN,1309250000000
Cote d'Ivoire,CIV,2010,Tax revenue (current LCU),GC.TAX.TOTL.CN,1765580000000
Cote d'Ivoire,CIV,2009,Tax revenue (current LCU),GC.TAX.TOTL.CN,1673560000000
Cote d'Ivoire,CIV,2008,Tax revenue (current LCU),GC.TAX.TOTL.CN,1633010000000
Cote d'Ivoire,CIV,2007,Tax revenue (current LCU),GC.TAX.TOTL.CN,1468200000000
Cote d'Ivoire,CIV,2006,Tax revenue (current LCU),GC.TAX.TOTL.CN,1364340000000
Cote d'Ivoire,CIV,2005,Tax revenue (current LCU),GC.TAX.TOTL.CN,1251200000000
Cote d'Ivoire,CIV,2004,Tax revenue (current LCU),GC.TAX.TOTL.CN,1241400000000
Cote d'Ivoire,CIV,2003,Tax revenue (current LCU),GC.TAX.TOTL.CN,1190100000000
Cote d'Ivoire,CIV,2002,Tax revenue (current LCU),GC.TAX.TOTL.CN,1259325700000
Cote d'Ivoire,CIV,2001,Tax revenue (current LCU),GC.TAX.TOTL.CN,1174100000000
Cote d'Ivoire,CIV,1995,Tax revenue (current LCU),GC.TAX.TOTL.CN,1033300000000
Cote d'Ivoire,CIV,1990,Tax revenue (current LCU),GC.TAX.TOTL.CN,529400000000
Cote d'Ivoire,CIV,2021,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,12.5591043603885
Cote d'Ivoire,CIV,2020,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,11.7951254124273
Cote d'Ivoire,CIV,2019,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,11.7598374498521
Cote d'Ivoire,CIV,2018,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,11.6659927465613
Cote d'Ivoire,CIV,2017,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,11.7563706937153
Cote d'Ivoire,CIV,2016,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,11.4603709076892
Cote d'Ivoire,CIV,2015,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,11.1757327985719
Cote d'Ivoire,CIV,2014,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,10.1172575454966
Cote d'Ivoire,CIV,2013,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,10.6359292433206
Cote d'Ivoire,CIV,2012,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,10.619351578358
Cote d'Ivoire,CIV,2011,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,7.57148126100708
Cote d'Ivoire,CIV,2010,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,10.213762113664
Cote d'Ivoire,CIV,2009,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,10.5012658369382
Cote d'Ivoire,CIV,2008,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,10.7442668136723
Cote d'Ivoire,CIV,2007,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,10.6657567522302
Cote d'Ivoire,CIV,2006,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,10.3299160766247
Cote d'Ivoire,CIV,2005,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,9.87243911760948
Cote d'Ivoire,CIV,2004,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,10.0128885806634
Cote d'Ivoire,CIV,2003,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,9.6568945061175
Cote d'Ivoire,CIV,2002,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,10.0548462063633
Cote d'Ivoire,CIV,2001,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,9.53622594518063
Cote d'Ivoire,CIV,1995,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,18.8190745863034
Cote d'Ivoire,CIV,1990,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,18.0109074301712
Cote d'Ivoire,CIV,2021,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1284557465325.24
Cote d'Ivoire,CIV,2020,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1113803079171.4
Cote d'Ivoire,CIV,2019,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1071175068857.84
Cote d'Ivoire,CIV,2018,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1047241206428.41
Cote d'Ivoire,CIV,2017,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,905532774701.01
Cote d'Ivoire,CIV,2016,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,811393376427.873
Cote d'Ivoire,CIV,2015,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,751304506763.985
Cote d'Ivoire,CIV,2014,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,635527378048
Cote d'Ivoire,CIV,2013,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,611471000000
Cote d'Ivoire,CIV,2012,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,497533000000
Cote d'Ivoire,CIV,2011,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,347000000000
Cote d'Ivoire,CIV,2010,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,423500000000
Cote d'Ivoire,CIV,2009,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,424736000000
Cote d'Ivoire,CIV,2008,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,491000000000
Cote d'Ivoire,CIV,2007,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,428800000000
Cote d'Ivoire,CIV,2006,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,380540000000
Cote d'Ivoire,CIV,2005,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,325600000000
Cote d'Ivoire,CIV,2004,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,249000000000
Cote d'Ivoire,CIV,2003,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,247100000000
Cote d'Ivoire,CIV,2002,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,136200000000
Cote d'Ivoire,CIV,2001,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,140600000000
Cote d'Ivoire,CIV,1995,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,173200000000
Cote d'Ivoire,CIV,1990,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,105706000000
Cote d'Ivoire,CIV,2021,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,24.2516233793875
Cote d'Ivoire,CIV,2020,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,24.2803695947196
Cote d'Ivoire,CIV,2019,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,23.7655823348727
Cote d'Ivoire,CIV,2018,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,25.3196839747488
Cote d'Ivoire,CIV,2017,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,23.1521426186516
Cote d'Ivoire,CIV,2016,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,22.1830198724743
Cote d'Ivoire,CIV,2015,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,21.0036595568855
Cote d'Ivoire,CIV,2014,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,22.0558928960844
Cote d'Ivoire,CIV,2013,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,22.8573618026585
Cote d'Ivoire,CIV,2012,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,21.3908964663293
Cote d'Ivoire,CIV,2011,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,22.6735144600829
Cote d'Ivoire,CIV,2010,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,20.1728145720601
Cote d'Ivoire,CIV,2009,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,19.6862152554078
Cote d'Ivoire,CIV,2008,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,24.4289545303024
Cote d'Ivoire,CIV,2007,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,24.9563496682575
Cote d'Ivoire,CIV,2006,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,25.4790631653655
Cote d'Ivoire,CIV,2005,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,22.4675683135523
Cote d'Ivoire,CIV,2004,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,17.7768258727779
Cote d'Ivoire,CIV,2003,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,19.1194676570721
Cote d'Ivoire,CIV,2002,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,10.1359951982829
Cote d'Ivoire,CIV,2001,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,11.1371955955322
Cote d'Ivoire,CIV,1995,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,15.2156724940701
Cote d'Ivoire,CIV,2021,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.6848988194716
Cote d'Ivoire,CIV,2020,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,26.0479698160341
Cote d'Ivoire,CIV,2019,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.9544407561143
Cote d'Ivoire,CIV,2018,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,27.6159579731471
Cote d'Ivoire,CIV,2017,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.2609697568558
Cote d'Ivoire,CIV,2016,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,24.6803904703089
Cote d'Ivoire,CIV,2015,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,24.8192826987949
Cote d'Ivoire,CIV,2014,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,26.0468687687748
Cote d'Ivoire,CIV,2013,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,27.2221010315061
Cote d'Ivoire,CIV,2012,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.2781941134928
Cote d'Ivoire,CIV,2011,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,26.5037235058239
Cote d'Ivoire,CIV,2010,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,23.9864520440875
Cote d'Ivoire,CIV,2009,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.3791916632807
Cote d'Ivoire,CIV,2008,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,30.0671765635238
Cote d'Ivoire,CIV,2007,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,29.2058302683558
Cote d'Ivoire,CIV,2006,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,27.8918744594456
Cote d'Ivoire,CIV,2005,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,26.0230179028133
Cote d'Ivoire,CIV,2004,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,20.0579990333494
Cote d'Ivoire,CIV,2003,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,20.7629610957062
Cote d'Ivoire,CIV,2002,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,10.8153117180091
Cote d'Ivoire,CIV,2001,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,11.9751298867217
Cote d'Ivoire,CIV,1995,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,16.7618310268073
Cote d'Ivoire,CIV,1990,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,19.9671326029467
Cote d'Ivoire,CIV,2021,Compensation of employees (current LCU),GC.XPN.COMP.CN,1694300000000
Cote d'Ivoire,CIV,2020,Compensation of employees (current LCU),GC.XPN.COMP.CN,1670550000000
Cote d'Ivoire,CIV,2019,Compensation of employees (current LCU),GC.XPN.COMP.CN,1560900000000
Cote d'Ivoire,CIV,2018,Compensation of employees (current LCU),GC.XPN.COMP.CN,1483784687729
Cote d'Ivoire,CIV,2017,Compensation of employees (current LCU),GC.XPN.COMP.CN,1382379040506
Cote d'Ivoire,CIV,2016,Compensation of employees (current LCU),GC.XPN.COMP.CN,1279169000000
Cote d'Ivoire,CIV,2015,Compensation of employees (current LCU),GC.XPN.COMP.CN,1217083000000
Cote d'Ivoire,CIV,2014,Compensation of employees (current LCU),GC.XPN.COMP.CN,1183300000000
Cote d'Ivoire,CIV,2013,Compensation of employees (current LCU),GC.XPN.COMP.CN,1038900000000
Cote d'Ivoire,CIV,2012,Compensation of employees (current LCU),GC.XPN.COMP.CN,934674000000
Cote d'Ivoire,CIV,2011,Compensation of employees (current LCU),GC.XPN.COMP.CN,719800000000
Cote d'Ivoire,CIV,2010,Compensation of employees (current LCU),GC.XPN.COMP.CN,800475000000
Cote d'Ivoire,CIV,2009,Compensation of employees (current LCU),GC.XPN.COMP.CN,745000000000
Cote d'Ivoire,CIV,2008,Compensation of employees (current LCU),GC.XPN.COMP.CN,711700000000
Cote d'Ivoire,CIV,2007,Compensation of employees (current LCU),GC.XPN.COMP.CN,640400000000
Cote d'Ivoire,CIV,2006,Compensation of employees (current LCU),GC.XPN.COMP.CN,589400000000
Cote d'Ivoire,CIV,2005,Compensation of employees (current LCU),GC.XPN.COMP.CN,563400000000
Cote d'Ivoire,CIV,2004,Compensation of employees (current LCU),GC.XPN.COMP.CN,545800000000
Cote d'Ivoire,CIV,2003,Compensation of employees (current LCU),GC.XPN.COMP.CN,539400000000
Cote d'Ivoire,CIV,2002,Compensation of employees (current LCU),GC.XPN.COMP.CN,523528000000
Cote d'Ivoire,CIV,2001,Compensation of employees (current LCU),GC.XPN.COMP.CN,484078000000
Cote d'Ivoire,CIV,1995,Compensation of employees (current LCU),GC.XPN.COMP.CN,572100000000
Cote d'Ivoire,CIV,2021,Compensation of employees (% of expense),GC.XPN.COMP.ZS,25.6284023663425
Cote d'Ivoire,CIV,2020,Compensation of employees (% of expense),GC.XPN.COMP.ZS,28.722827229502
Cote d'Ivoire,CIV,2019,Compensation of employees (% of expense),GC.XPN.COMP.ZS,32.376192366264
Cote d'Ivoire,CIV,2018,Compensation of employees (% of expense),GC.XPN.COMP.ZS,30.9738836722101
Cote d'Ivoire,CIV,2017,Compensation of employees (% of expense),GC.XPN.COMP.ZS,30.3309656724473
Cote d'Ivoire,CIV,2016,Compensation of employees (% of expense),GC.XPN.COMP.ZS,33.2763822505699
Cote d'Ivoire,CIV,2015,Compensation of employees (% of expense),GC.XPN.COMP.ZS,33.3963443518022
Cote d'Ivoire,CIV,2014,Compensation of employees (% of expense),GC.XPN.COMP.ZS,53.2379138190563
Cote d'Ivoire,CIV,2013,Compensation of employees (% of expense),GC.XPN.COMP.ZS,49.5358251441159
Cote d'Ivoire,CIV,2012,Compensation of employees (% of expense),GC.XPN.COMP.ZS,44.5426471849713
Cote d'Ivoire,CIV,2011,Compensation of employees (% of expense),GC.XPN.COMP.ZS,43.316563560648
Cote d'Ivoire,CIV,2010,Compensation of employees (% of expense),GC.XPN.COMP.ZS,43.5820026024794
Cote d'Ivoire,CIV,2009,Compensation of employees (% of expense),GC.XPN.COMP.ZS,44.6118469903471
Cote d'Ivoire,CIV,2008,Compensation of employees (% of expense),GC.XPN.COMP.ZS,42.4920890799451
Cote d'Ivoire,CIV,2007,Compensation of employees (% of expense),GC.XPN.COMP.ZS,43.6358680839466
Cote d'Ivoire,CIV,2006,Compensation of employees (% of expense),GC.XPN.COMP.ZS,45.7573169784955
Cote d'Ivoire,CIV,2005,Compensation of employees (% of expense),GC.XPN.COMP.ZS,42.2243873191936
Cote d'Ivoire,CIV,2004,Compensation of employees (% of expense),GC.XPN.COMP.ZS,43.5559811667066
Cote d'Ivoire,CIV,2003,Compensation of employees (% of expense),GC.XPN.COMP.ZS,42.415664071715
Cote d'Ivoire,CIV,2002,Compensation of employees (% of expense),GC.XPN.COMP.ZS,46.0220929394369
Cote d'Ivoire,CIV,2001,Compensation of employees (% of expense),GC.XPN.COMP.ZS,47.4041591426322
Cote d'Ivoire,CIV,2021,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1152924079087.37
Cote d'Ivoire,CIV,2020,Goods and services expense (current LCU),GC.XPN.GSRV.CN,794334251393.62
