ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Coastal,3426943,Number of men (unweighted),753,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_UN1,114564160,U,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMUN1,ALDHS2008507005,2008-09,DHS,800,,,,1
ALB,Central,3342022,Number of men (unweighted),874,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_UN1,114564160,U,507006,1507006,Region,Central,0,,0,1,ANNUTSMUN1,ALDHS2008507006,2008-09,DHS,1443,,,,1
ALB,Mountain,4268565,Number of men (unweighted),866,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_UN1,114564160,U,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMUN1,ALDHS2008507007,2008-09,DHS,277,,,,1
ALB,Urban Tirana,5281261,Number of men (unweighted),520,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_UN1,114564160,U,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMUN1,ALDHS2008507008,2008-09,DHS,493,,,,1
ALB,Coastal,1939265,Mean Body Mass Index (BMI) for men,25.6,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_BMI,114564170,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMBMI,ALDHS2008507005,2008-09,DHS,795,749,,,1
ALB,Central,6001970,Mean Body Mass Index (BMI) for men,25.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_BMI,114564170,I,507006,1507006,Region,Central,0,,0,1,ANNUTSMBMI,ALDHS2008507006,2008-09,DHS,1414,860,,,1
ALB,Mountain,4266147,Mean Body Mass Index (BMI) for men,25,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_BMI,114564170,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMBMI,ALDHS2008507007,2008-09,DHS,271,850,,,1
ALB,Urban Tirana,3386502,Mean Body Mass Index (BMI) for men,25.6,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_BMI,114564170,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMBMI,ALDHS2008507008,2008-09,DHS,492,519,,,1
ALB,Coastal,1939263,Men with normal BMI (18.5-24.9),45.2,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_NRM,114564180,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMNRM,ALDHS2008507005,2008-09,DHS,795,749,,,1
ALB,Central,6001977,Men with normal BMI (18.5-24.9),46.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_NRM,114564180,I,507006,1507006,Region,Central,0,,0,1,ANNUTSMNRM,ALDHS2008507006,2008-09,DHS,1414,860,,,1
ALB,Mountain,4266145,Men with normal BMI (18.5-24.9),50.1,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_NRM,114564180,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMNRM,ALDHS2008507007,2008-09,DHS,271,850,,,1
ALB,Urban Tirana,3386454,Men with normal BMI (18.5-24.9),42.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_NRM,114564180,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMNRM,ALDHS2008507008,2008-09,DHS,492,519,,,1
ALB,Coastal,1939271,Men who are thin according to BMI (<18.5),0.7,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_THN,114564190,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMTHN,ALDHS2008507005,2008-09,DHS,795,749,,,1
ALB,Central,6001972,Men who are thin according to BMI (<18.5),1.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_THN,114564190,I,507006,1507006,Region,Central,0,,0,1,ANNUTSMTHN,ALDHS2008507006,2008-09,DHS,1414,860,,,1
ALB,Mountain,4266148,Men who are thin according to BMI (<18.5),0.6,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_THN,114564190,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMTHN,ALDHS2008507007,2008-09,DHS,271,850,,,1
ALB,Urban Tirana,3386503,Men who are thin according to BMI (<18.5),0.7,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_THN,114564190,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMTHN,ALDHS2008507008,2008-09,DHS,492,519,,,1
ALB,Coastal,1939264,Men who are mildly thin according to BMI (17.0-18.4),0.5,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_TH1,114564200,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMTH1,ALDHS2008507005,2008-09,DHS,795,749,,,1
ALB,Central,6001903,Men who are mildly thin according to BMI (17.0-18.4),1.1,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_TH1,114564200,I,507006,1507006,Region,Central,0,,0,1,ANNUTSMTH1,ALDHS2008507006,2008-09,DHS,1414,860,,,1
ALB,Mountain,4266146,Men who are mildly thin according to BMI (17.0-18.4),0.4,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_TH1,114564200,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMTH1,ALDHS2008507007,2008-09,DHS,271,850,,,1
ALB,Urban Tirana,3386455,Men who are mildly thin according to BMI (17.0-18.4),0.7,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_TH1,114564200,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMTH1,ALDHS2008507008,2008-09,DHS,492,519,,,1
ALB,Coastal,1939272,Men who are moderately thin according to BMI (<17.0),0.2,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_TH2,114564210,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMTH2,ALDHS2008507005,2008-09,DHS,795,749,,,1
ALB,Central,6001973,Men who are moderately thin according to BMI (<17.0),0.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_TH2,114564210,I,507006,1507006,Region,Central,0,,0,1,ANNUTSMTH2,ALDHS2008507006,2008-09,DHS,1414,860,,,1
ALB,Mountain,4266149,Men who are moderately thin according to BMI (<17.0),0.2,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_TH2,114564210,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMTH2,ALDHS2008507007,2008-09,DHS,271,850,,,1
ALB,Urban Tirana,3386460,Men who are moderately thin according to BMI (<17.0),0,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_TH2,114564210,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMTH2,ALDHS2008507008,2008-09,DHS,492,519,,,1
ALB,Coastal,1939273,Men who are overweight or obese according to BMI (>=25.0),54.1,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OWT,114564220,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMOWT,ALDHS2008507005,2008-09,DHS,795,749,,,1
ALB,Central,6001974,Men who are overweight or obese according to BMI (>=25.0),52.4,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OWT,114564220,I,507006,1507006,Region,Central,0,,0,1,ANNUTSMOWT,ALDHS2008507006,2008-09,DHS,1414,860,,,1
ALB,Mountain,4266150,Men who are overweight or obese according to BMI (>=25.0),49.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OWT,114564220,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMOWT,ALDHS2008507007,2008-09,DHS,271,850,,,1
ALB,Urban Tirana,3386461,Men who are overweight or obese according to BMI (>=25.0),57,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OWT,114564220,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMOWT,ALDHS2008507008,2008-09,DHS,492,519,,,1
ALB,Coastal,1939274,Men who are overweight according to BMI (25.0-29.9),44,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OVW,114564230,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMOVW,ALDHS2008507005,2008-09,DHS,795,749,,,1
ALB,Central,6001975,Men who are overweight according to BMI (25.0-29.9),44.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OVW,114564230,I,507006,1507006,Region,Central,0,,0,1,ANNUTSMOVW,ALDHS2008507006,2008-09,DHS,1414,860,,,1
ALB,Mountain,4266159,Men who are overweight according to BMI (25.0-29.9),44.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OVW,114564230,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMOVW,ALDHS2008507007,2008-09,DHS,271,850,,,1
ALB,Urban Tirana,3386462,Men who are overweight according to BMI (25.0-29.9),47.7,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OVW,114564230,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMOVW,ALDHS2008507008,2008-09,DHS,492,519,,,1
ALB,Coastal,1939275,Men who are obese according to BMI (>=30.0),10,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OBS,114564240,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMOBS,ALDHS2008507005,2008-09,DHS,795,749,,,1
ALB,Central,6001976,Men who are obese according to BMI (>=30.0),8,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OBS,114564240,I,507006,1507006,Region,Central,0,,0,1,ANNUTSMOBS,ALDHS2008507006,2008-09,DHS,1414,860,,,1
ALB,Mountain,4266160,Men who are obese according to BMI (>=30.0),5,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OBS,114564240,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMOBS,ALDHS2008507007,2008-09,DHS,271,850,,,1
ALB,Urban Tirana,3386501,Men who are obese according to BMI (>=30.0),9.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OBS,114564240,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMOBS,ALDHS2008507008,2008-09,DHS,492,519,,,1
ALB,Coastal,1939276,Number of men,795,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_NUM,114564250,D,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMNUM,ALDHS2008507005,2008-09,DHS,,749,,,1
ALB,Central,6058853,Number of men,1414,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_NUM,114564250,D,507006,1507006,Region,Central,0,,0,1,ANNUTSMNUM,ALDHS2008507006,2008-09,DHS,,860,,,1
ALB,Mountain,1917941,Number of men,271,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_NUM,114564250,D,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMNUM,ALDHS2008507007,2008-09,DHS,,850,,,1
ALB,Urban Tirana,3553587,Number of men,492,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_NUM,114564250,D,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMNUM,ALDHS2008507008,2008-09,DHS,,519,,,1
ALB,Coastal,1939278,Number of men (unweighted),749,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_UNW,114564260,U,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMUNW,ALDHS2008507005,2008-09,DHS,795,,,,1
ALB,Central,3966696,Number of men (unweighted),860,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_UNW,114564260,U,507006,1507006,Region,Central,0,,0,1,ANNUTSMUNW,ALDHS2008507006,2008-09,DHS,1414,,,,1
ALB,Mountain,4266165,Number of men (unweighted),850,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_UNW,114564260,U,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMUNW,ALDHS2008507007,2008-09,DHS,271,,,,1
ALB,Urban Tirana,5201041,Number of men (unweighted),519,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_UNW,114564260,U,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMUNW,ALDHS2008507008,2008-09,DHS,492,,,,1
ALB,Berat,1454265,Children severely stunted,0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA3,104236010,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCHA3,ALDHS2017507009,2017-18,DHS,120,221,,,1
ALB,Dibër,3311767,Children severely stunted,9.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA3,104236010,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCHA3,ALDHS2017507010,2017-18,DHS,145,317,,,1
ALB,Durrës,6513747,Children severely stunted,3.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA3,104236010,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCHA3,ALDHS2017507011,2017-18,DHS,250,224,,,1
ALB,Elbasan,3547509,Children severely stunted,0.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA3,104236010,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCHA3,ALDHS2017507012,2017-18,DHS,245,218,,,1
ALB,Fier,6252655,Children severely stunted,2.1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA3,104236010,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCHA3,ALDHS2017507013,2017-18,DHS,252,212,,,1
ALB,Gjirokastër,1924790,Children severely stunted,4.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA3,104236010,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCHA3,ALDHS2017507014,2017-18,DHS,49,157,,,1
ALB,Korçë,173418,Children severely stunted,3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA3,104236010,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCHA3,ALDHS2017507015,2017-18,DHS,200,220,,,1
ALB,Kukes,1504199,Children severely stunted,8.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA3,104236010,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCHA3,ALDHS2017507016,2017-18,DHS,96,311,,,1
ALB,Lezhë,257796,Children severely stunted,4.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA3,104236010,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCHA3,ALDHS2017507017,2017-18,DHS,109,187,,,1
ALB,Shkodër,6746075,Children severely stunted,1.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA3,104236010,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCHA3,ALDHS2017507018,2017-18,DHS,134,159,,,1
ALB,Tirana,1918051,Children severely stunted,5.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA3,104236010,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCHA3,ALDHS2017507019,2017-18,DHS,597,229,,,1
ALB,Vlorë,5487313,Children severely stunted,2.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA3,104236010,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCHA3,ALDHS2017507020,2017-18,DHS,125,155,,,1
ALB,Berat,1454267,Children stunted,3.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCHA2,ALDHS2017507009,2017-18,DHS,120,221,,,1
ALB,Dibër,3311761,Children stunted,26,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCHA2,ALDHS2017507010,2017-18,DHS,145,317,,,1
ALB,Durrës,6513746,Children stunted,11.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCHA2,ALDHS2017507011,2017-18,DHS,250,224,,,1
ALB,Elbasan,3547508,Children stunted,10.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCHA2,ALDHS2017507012,2017-18,DHS,245,218,,,1
ALB,Fier,6252654,Children stunted,7.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCHA2,ALDHS2017507013,2017-18,DHS,252,212,,,1
ALB,Gjirokastër,1924791,Children stunted,13.1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCHA2,ALDHS2017507014,2017-18,DHS,49,157,,,1
ALB,Korçë,173417,Children stunted,9.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCHA2,ALDHS2017507015,2017-18,DHS,200,220,,,1
ALB,Kukes,1504200,Children stunted,19.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCHA2,ALDHS2017507016,2017-18,DHS,96,311,,,1
ALB,Lezhë,257798,Children stunted,9.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCHA2,ALDHS2017507017,2017-18,DHS,109,187,,,1
ALB,Shkodër,6746076,Children stunted,8.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCHA2,ALDHS2017507018,2017-18,DHS,134,159,,,1
ALB,Tirana,1918050,Children stunted,10.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCHA2,ALDHS2017507019,2017-18,DHS,597,229,,,1
ALB,Vlorë,5487314,Children stunted,12.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCHA2,ALDHS2017507020,2017-18,DHS,125,155,,,1
ALB,Berat,1454266,Mean height for age of children,-0.1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HAM,104236030,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCHAM,ALDHS2017507009,2017-18,DHS,120,221,,,1
ALB,Dibër,3311768,Mean height for age of children,-1.1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HAM,104236030,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCHAM,ALDHS2017507010,2017-18,DHS,145,317,,,1
ALB,Durrës,6513748,Mean height for age of children,-0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HAM,104236030,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCHAM,ALDHS2017507011,2017-18,DHS,250,224,,,1
ALB,Elbasan,3547510,Mean height for age of children,-0.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HAM,104236030,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCHAM,ALDHS2017507012,2017-18,DHS,245,218,,,1
ALB,Fier,6252656,Mean height for age of children,-0.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HAM,104236030,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCHAM,ALDHS2017507013,2017-18,DHS,252,212,,,1
ALB,Gjirokastër,1924813,Mean height for age of children,-0.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HAM,104236030,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCHAM,ALDHS2017507014,2017-18,DHS,49,157,,,1
ALB,Korçë,173419,Mean height for age of children,-0.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HAM,104236030,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCHAM,ALDHS2017507015,2017-18,DHS,200,220,,,1
ALB,Kukes,1504232,Mean height for age of children,-0.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HAM,104236030,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCHAM,ALDHS2017507016,2017-18,DHS,96,311,,,1
ALB,Lezhë,257797,Mean height for age of children,-0.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HAM,104236030,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCHAM,ALDHS2017507017,2017-18,DHS,109,187,,,1
ALB,Shkodër,6746077,Mean height for age of children,-0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HAM,104236030,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCHAM,ALDHS2017507018,2017-18,DHS,134,159,,,1
ALB,Tirana,1918052,Mean height for age of children,-0.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HAM,104236030,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCHAM,ALDHS2017507019,2017-18,DHS,597,229,,,1
ALB,Vlorë,5487315,Mean height for age of children,-0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HAM,104236030,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCHAM,ALDHS2017507020,2017-18,DHS,125,155,,,1
ALB,Berat,1122429,Children severely wasted,0.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH3,104236040,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCWH3,ALDHS2017507009,2017-18,DHS,120,220,,,1
ALB,Dibër,6928069,Children severely wasted,1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH3,104236040,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCWH3,ALDHS2017507010,2017-18,DHS,142,310,,,1
ALB,Durrës,5609485,Children severely wasted,1.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH3,104236040,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCWH3,ALDHS2017507011,2017-18,DHS,246,221,,,1
ALB,Elbasan,1289857,Children severely wasted,0.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH3,104236040,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCWH3,ALDHS2017507012,2017-18,DHS,242,216,,,1
ALB,Fier,4828138,Children severely wasted,0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH3,104236040,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCWH3,ALDHS2017507013,2017-18,DHS,252,212,,,1
ALB,Gjirokastër,6157771,Children severely wasted,1.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH3,104236040,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCWH3,ALDHS2017507014,2017-18,DHS,49,157,,,1
ALB,Korçë,174455,Children severely wasted,0,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH3,104236040,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCWH3,ALDHS2017507015,2017-18,DHS,198,217,,,1
ALB,Kukes,5880210,Children severely wasted,1.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH3,104236040,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCWH3,ALDHS2017507016,2017-18,DHS,95,308,,,1
ALB,Lezhë,283424,Children severely wasted,1.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH3,104236040,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCWH3,ALDHS2017507017,2017-18,DHS,109,185,,,1
ALB,Shkodër,5391740,Children severely wasted,1.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH3,104236040,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCWH3,ALDHS2017507018,2017-18,DHS,132,157,,,1
ALB,Tirana,6750602,Children severely wasted,0,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH3,104236040,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCWH3,ALDHS2017507019,2017-18,DHS,590,225,,,1
ALB,Vlorë,5250395,Children severely wasted,0,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH3,104236040,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCWH3,ALDHS2017507020,2017-18,DHS,125,154,,,1
ALB,Berat,1122430,Children wasted,1.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCWH2,ALDHS2017507009,2017-18,DHS,120,220,,,1
ALB,Dibër,6928070,Children wasted,1.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCWH2,ALDHS2017507010,2017-18,DHS,142,310,,,1
ALB,Durrës,5609486,Children wasted,1.7,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCWH2,ALDHS2017507011,2017-18,DHS,246,221,,,1
ALB,Elbasan,1289858,Children wasted,1.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCWH2,ALDHS2017507012,2017-18,DHS,242,216,,,1
ALB,Fier,4828139,Children wasted,0.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCWH2,ALDHS2017507013,2017-18,DHS,252,212,,,1
ALB,Gjirokastër,6157772,Children wasted,4.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCWH2,ALDHS2017507014,2017-18,DHS,49,157,,,1
ALB,Korçë,174456,Children wasted,2.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCWH2,ALDHS2017507015,2017-18,DHS,198,217,,,1
ALB,Kukes,5880211,Children wasted,3.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCWH2,ALDHS2017507016,2017-18,DHS,95,308,,,1
ALB,Lezhë,283425,Children wasted,6.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCWH2,ALDHS2017507017,2017-18,DHS,109,185,,,1
ALB,Shkodër,5413371,Children wasted,2.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCWH2,ALDHS2017507018,2017-18,DHS,132,157,,,1
ALB,Tirana,6750603,Children wasted,0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCWH2,ALDHS2017507019,2017-18,DHS,590,225,,,1
ALB,Vlorë,5250396,Children wasted,0,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCWH2,ALDHS2017507020,2017-18,DHS,125,154,,,1
ALB,Berat,1122431,Children overweight,11.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCWHP,ALDHS2017507009,2017-18,DHS,120,220,,,1
ALB,Dibër,6928071,Children overweight,26,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCWHP,ALDHS2017507010,2017-18,DHS,142,310,,,1
ALB,Durrës,5609487,Children overweight,23,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCWHP,ALDHS2017507011,2017-18,DHS,246,221,,,1
