GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,43 [13-90],42.99994,12.71401,90.34450,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,493 [296-666],493.22351,296.41607,665.66022,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,105 [48-163],104.67855,47.75077,163.17846,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,183 [83-293],182.70258,83.39283,293.15824,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,832 [569-1 108],831.54606,568.54782,1107.86299,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,8 [3-14],7.94149,3.49585,13.81396,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,60 [18-126],60.01128,17.74384,126.08597,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,641 [386-866],641.49281,385.52254,865.76620,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,117 [53-182],117.05134,53.39481,182.46582,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,164 [75-263],163.87110,74.79738,262.94190,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,1 033 [704-1 366],1032.53800,703.72976,1366.22574,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,50 [22-87],50.11147,22.05915,87.16733,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,10 609 [3 137-22 289],10608.69082,3136.72489,22289.26088,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,199 509 [119 900-269 259],199508.51310,119900.06270,269259.02300,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,53 093 [24 219-82 765],53093.26956,24219.32859,82764.59469,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,51 226 [23 382-82 196],51226.17777,23381.69414,82195.75441,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,324 920 [222 229-431 429],324919.96720,222228.67730,431429.13090,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,10 483 [4 615-18 235],10483.31594,4614.77143,18235.39738,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 133 [1 222-8 684],4133.28778,1222.10995,8684.19404,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,88 530 [53 205-119 481],88530.25382,53204.66190,119481.46610,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,24 773 [11 301-38 618],24773.13681,11300.65535,38617.67497,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,26 941 [12 297-43 229],26941.33611,12297.11269,43229.13679,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,145 828 [99 787-193 741],145828.09550,99787.42621,193741.35000,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 450 [638-2 522],1450.08102,638.32785,2522.37020,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,6 475 [1 915-13 605],6475.40304,1914.61493,13605.06685,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,110 978 [66 695-149 778],110978.25930,66695.40082,149777.55690,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,28 320 [12 919-44 147],28320.13275,12918.67324,44146.91971,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,24 285 [11 085-38 967],24284.84166,11084.58145,38966.61762,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,179 092 [122 153-238 149],179091.87170,122152.78500,238149.09310,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,9 033 [3 976-15 713],9033.23492,3976.44358,15713.02719,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,34 721 [15 839-54 125],34721.02586,15838.54114,54124.97020,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,15 674 [7 150-24 434],15674.04380,7149.96120,24433.52789,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,19 047 [8 689-29 691],19046.98206,8688.57994,29691.44231,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,387 [176-603],386.86776,176.47580,603.06992,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,175 [80-272],174.64070,79.66510,272.23916,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,212 [97-331],212.22706,96.81071,330.83076,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.89858,0.40990,1.40076,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.81978,0.37396,1.27791,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-2],0.97577,0.44511,1.52108,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,81 [37-126],80.71952,36.82148,125.82985,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,74 [34-115],73.64022,33.59214,114.79426,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,88 [40-137],87.65357,39.98455,136.63901,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,36 838 [16 804-57 425],36838.29326,16804.36591,57425.47853,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,16 812 [7 669-26 207],16811.76689,7668.95145,26207.07077,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,20 027 [9 135-31 218],20026.52637,9135.41446,31218.40775,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,412 [188-642],411.55929,187.73923,641.56037,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,188 [86-293],187.97802,85.74913,293.03008,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,224 [102-349],223.58127,101.99010,348.53029,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,36 702 [16 742-57 212],36701.50060,16741.96579,57212.23889,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,16 745 [7 639-26 104],16745.35255,7638.65550,26103.54059,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,19 956 [9 103-31 109],19956.14805,9103.31029,31108.69830,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,52 [0-271],52.10115,0.00000,270.81195,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,357 [0-1 877],357.46259,0.00000,1876.98743,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,83 [0-417],82.99674,0.00000,417.46524,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,132 [0-703],131.92982,0.00000,702.53815,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,667 [0-3 259],666.96619,0.00000,3258.79517,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,42 [0-210],42.47585,0.00000,209.70021,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,22 [0-115],22.23631,0.00000,114.91743,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,177 [0-931],176.68558,0.00000,930.60565,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,40 [0-201],40.38207,0.00000,201.23579,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,72 [0-374],72.36140,0.00000,374.09387,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,319 [0-1 553],318.75299,0.00000,1552.98023,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,7 [0-35],7.08763,0.00000,35.33419,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,30 [0-159],29.86485,0.00000,158.99265,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,181 [0-945],180.77701,0.00000,945.27856,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,43 [0-216],42.61467,0.00000,216.22946,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,60 [0-328],59.56843,0.00000,327.56680,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,348 [0-1 701],348.21320,0.00000,1700.62463,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,35 [0-175],35.38823,0.00000,174.69696,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-1],0.12102,0.00000,0.62902,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 [0-4],0.83028,0.00000,4.35971,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.19278,0.00000,0.96965,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,0 [0-2],0.30644,0.00000,1.63159,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,2 [0-8],1.54917,0.00000,8.07705,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.09866,0.00000,0.48709,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-1],0.10438,0.00000,0.53943,,,
