Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,2898600.000000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,3130800.000000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,3816900.000000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,5838200.000000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,8227100.000000,A
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,7044710.000000,A
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,5443120.000000,A
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,9251430.000000,A
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,17857800.000000,A
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,16928200.000000,A
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,15958200.000000,A
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,24271600.000000,A
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,27031900.000000,A
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,36726600.000000,A
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,93174000.000000,A
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,104521000.000000,A
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,169582000.000000,A
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,212343000.000000,A
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,420900.000000,A
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,532300.000000,A
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,447200.000000,A
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,574900.000000,A
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,1101900.000000,A
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,779100.000000,A
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,1082300.000000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,1204800.000000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,1532600.000000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,1327600.000000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,1588500.000000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,2409300.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,2013100.000000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,2705900.000000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,2898600.000000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,3130800.000000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,3816900.000000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,5838200.000000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,8227100.000000,A
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,7044710.000000,A
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,5443120.000000,A
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,9251430.000000,A
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,17857800.000000,A
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,16928200.000000,A
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,15958200.000000,A
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,24271600.000000,A
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,27031900.000000,A
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,36726600.000000,A
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,93174000.000000,A
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,104521000.000000,A
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,169582000.000000,A
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,212343000.000000,A
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,822.600000,A
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,812.500000,A
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,502.400000,A
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,470.600000,A
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,638.500000,A
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,355.100000,A
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,389.400000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,375.800000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,367.400000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,231.700000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,257.700000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,348.800000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,245.700000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,314.100000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,323.400000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,341.400000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,411.300000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,619.200000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,834.000000,A
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,687.000000,A
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,512.700000,A
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,759.800000,A
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,969.800000,A
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,652.500000,A
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,550.100000,A
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,785.100000,A
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,813.600000,A
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,898.700000,A
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,2218.400000,A
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,2488.600000,A
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,4037.700000,A
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,5055.800000,A
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,2.210000,I
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,2.790000,I
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,2.350000,I
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,3.020000,I
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,5.780000,I
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,4.090000,I
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,5.680000,I
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,6.320000,I
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,8.040000,I
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,6.970000,I
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,8.340000,I
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,12.650000,I
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,10.570000,I
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,14.200000,I
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,15.210000,I
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,16.430000,I
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,20.030000,I
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,30.640000,I
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,43.180000,I
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,36.970000,I
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,28.570000,I
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,48.560000,I
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,93.730000,I
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,88.850000,I
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,83.760000,I
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,127.390000,I
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,141.880000,I
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,192.760000,I
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,489.030000,I
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,548.590000,I
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,890.070000,I
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),577,'01314,Dates,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,1114.510000,I
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,266300.000000,A
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,552400.000000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,417700.000000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,376500.000000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,529900.000000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,568600.000000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,527600.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,804300.000000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,1162400.000000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,854800.000000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,1286670.000000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,1543100.000000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,1792600.000000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,1199200.000000,A
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,1133750.000000,A
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,3833390.000000,A
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,4117030.000000,A
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,6169300.000000,A
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,6890300.000000,A
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,9047500.000000,A
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,7202000.000000,A
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,6593500.000000,A
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,13567100.000000,A
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,17937000.000000,A
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,22807000.000000,A
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,31510000.000000,A
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,62782000.000000,A
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,266300.000000,A
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,552400.000000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,417700.000000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,376500.000000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,529900.000000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,568600.000000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,527600.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,804300.000000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,1162400.000000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,854800.000000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,1286670.000000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,1543100.000000,A
