ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Nord Ouest/Sud Ouest,4633779,Polio 2 vaccination received,79.3,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP2,93906070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCOP2,CMDHS1998396015,1998,DHS,154,128,,,1
CMR,Yaoundé/Douala,5249584,Polio 3 vaccination received,64,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP3,93906080,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCOP3,CMDHS1998396001,1998,DHS,70,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5367550,Polio 3 vaccination received,36.7,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP3,93906080,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCOP3,CMDHS1998396004,1998,DHS,243,208,,,1
CMR,Centre/Sud/Est,2581200,Polio 3 vaccination received,39.3,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP3,93906080,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCOP3,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,6616739,Polio 3 vaccination received,54.9,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP3,93906080,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCOP3,CMDHS1998396012,1998,DHS,104,94,,,1
CMR,Nord Ouest/Sud Ouest,4633780,Polio 3 vaccination received,59.5,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP3,93906080,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCOP3,CMDHS1998396015,1998,DHS,154,128,,,1
CMR,Yaoundé/Douala,5249601,Measles vaccination received,77.6,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_MSL,93906090,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCMSL,CMDHS1998396001,1998,DHS,70,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5367547,Measles vaccination received,34.9,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_MSL,93906090,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCMSL,CMDHS1998396004,1998,DHS,243,208,,,1
CMR,Centre/Sud/Est,2581196,Measles vaccination received,46.2,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_MSL,93906090,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCMSL,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,6616695,Measles vaccination received,71.4,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_MSL,93906090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCMSL,CMDHS1998396012,1998,DHS,104,94,,,1
CMR,Nord Ouest/Sud Ouest,4633791,Measles vaccination received,71.7,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_MSL,93906090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCMSL,CMDHS1998396015,1998,DHS,154,128,,,1
CMR,Yaoundé/Douala,5249587,Received all 8 basic vaccinations,53.6,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BAS,93906230,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCBAS,CMDHS1998396001,1998,DHS,70,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5367524,Received all 8 basic vaccinations,25,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BAS,93906230,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCBAS,CMDHS1998396004,1998,DHS,243,208,,,1
CMR,Centre/Sud/Est,2581198,Received all 8 basic vaccinations,25.5,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BAS,93906230,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCBAS,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,6616699,Received all 8 basic vaccinations,43.7,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BAS,93906230,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCBAS,CMDHS1998396012,1998,DHS,104,94,,,1
CMR,Nord Ouest/Sud Ouest,4633778,Received all 8 basic vaccinations,51.4,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BAS,93906230,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCBAS,CMDHS1998396015,1998,DHS,154,128,,,1
CMR,Yaoundé/Douala,5249602,Received no vaccinations,0.8,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_NON,93906250,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCNON,CMDHS1998396001,1998,DHS,70,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5367548,Received no vaccinations,23.6,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_NON,93906250,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCNON,CMDHS1998396004,1998,DHS,243,208,,,1
CMR,Centre/Sud/Est,2581197,Received no vaccinations,12.7,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_NON,93906250,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCNON,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,6616696,Received no vaccinations,4.5,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_NON,93906250,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCNON,CMDHS1998396012,1998,DHS,104,94,,,1
CMR,Nord Ouest/Sud Ouest,4633792,Received no vaccinations,5,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_NON,93906250,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCNON,CMDHS1998396015,1998,DHS,154,128,,,1
CMR,Yaoundé/Douala,5249603,Number of children 12-23 months,70,0,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_NUM,93906270,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCNUM,CMDHS1998396001,1998,DHS,,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5395820,Number of children 12-23 months,243,0,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_NUM,93906270,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCNUM,CMDHS1998396004,1998,DHS,,208,,,1
CMR,Centre/Sud/Est,2581199,Number of children 12-23 months,178,0,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_NUM,93906270,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCNUM,CMDHS1998396008,1998,DHS,,148,,,1
CMR,Ouest/Littoral,6670197,Number of children 12-23 months,104,0,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_NUM,93906270,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCNUM,CMDHS1998396012,1998,DHS,,94,,,1
CMR,Nord Ouest/Sud Ouest,2592872,Number of children 12-23 months,154,0,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_NUM,93906270,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCNUM,CMDHS1998396015,1998,DHS,,128,,,1
CMR,Yaoundé/Douala,2581216,Number of children 12-23 months (unweighted),125,0,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_UNW,93906280,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCUNW,CMDHS1998396001,1998,DHS,70,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3193032,Number of children 12-23 months (unweighted),208,0,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_UNW,93906280,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCUNW,CMDHS1998396004,1998,DHS,243,,,,1
CMR,Centre/Sud/Est,2581206,Number of children 12-23 months (unweighted),148,0,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_UNW,93906280,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCUNW,CMDHS1998396008,1998,DHS,178,,,,1
CMR,Ouest/Littoral,4434679,Number of children 12-23 months (unweighted),94,0,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_UNW,93906280,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCUNW,CMDHS1998396012,1998,DHS,104,,,,1
CMR,Nord Ouest/Sud Ouest,4633783,Number of children 12-23 months (unweighted),128,0,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_UNW,93906280,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCUNW,CMDHS1998396015,1998,DHS,154,,,,1
CMR,Yaoundé/Douala,6760855,BCG vaccination received,94,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCBCG,CMDHS2004396001,2004,DHS,215,183,,,
CMR,Yaoundé,3890393,BCG vaccination received,94.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCBCG,CMDHS2004396002,2004,DHS,108,92,,,1
CMR,Douala,2581382,BCG vaccination received,93.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCBCG,CMDHS2004396003,2004,DHS,107,91,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3785578,BCG vaccination received,74.9,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCBCG,CMDHS2004396004,2004,DHS,565,484,,,
CMR,Adamaoua,3505875,BCG vaccination received,80.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCBCG,CMDHS2004396005,2004,DHS,63,118,,,1
CMR,Nord,654768,BCG vaccination received,64.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCBCG,CMDHS2004396006,2004,DHS,168,165,,,1
CMR,Extrême-Nord,2587253,BCG vaccination received,78.9,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCBCG,CMDHS2004396007,2004,DHS,334,201,,,1
CMR,Centre/Sud/Est,6556584,BCG vaccination received,88,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCBCG,CMDHS2004396008,2004,DHS,274,373,,,
CMR,Centre,6128563,BCG vaccination received,85.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCBCG,CMDHS2004396009,2004,DHS,131,149,,,1
CMR,Sud,3140785,BCG vaccination received,94.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCBCG,CMDHS2004396010,2004,DHS,58,102,,,1
CMR,Est,5657062,BCG vaccination received,87.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCBCG,CMDHS2004396011,2004,DHS,85,122,,,1
CMR,Ouest/Littoral,5772092,BCG vaccination received,94.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCBCG,CMDHS2004396012,2004,DHS,235,270,,,
CMR,Ouest,1415620,BCG vaccination received,95.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCBCG,CMDHS2004396013,2004,DHS,180,175,,,1
CMR,Littoral,5068870,BCG vaccination received,93.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCBCG,CMDHS2004396014,2004,DHS,55,95,,,1
CMR,Nord Ouest/Sud Ouest,2593076,BCG vaccination received,92.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCBCG,CMDHS2004396015,2004,DHS,257,233,,,
CMR,Nord Ouest,5971682,BCG vaccination received,90.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCBCG,CMDHS2004396016,2004,DHS,157,127,,,1
CMR,Sud Ouest,2593072,BCG vaccination received,94.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BCG,93906010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCBCG,CMDHS2004396017,2004,DHS,100,106,,,1
CMR,Yaoundé/Douala,6760798,DPT 1 vaccination received,91.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP1,CMDHS2004396001,2004,DHS,215,183,,,
CMR,Yaoundé,3890386,DPT 1 vaccination received,92.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCDP1,CMDHS2004396002,2004,DHS,108,92,,,1
CMR,Douala,2581372,DPT 1 vaccination received,91.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCDP1,CMDHS2004396003,2004,DHS,107,91,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3785567,DPT 1 vaccination received,69.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP1,CMDHS2004396004,2004,DHS,565,484,,,
CMR,Adamaoua,3505835,DPT 1 vaccination received,77,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCDP1,CMDHS2004396005,2004,DHS,63,118,,,1
CMR,Nord,654680,DPT 1 vaccination received,61,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCDP1,CMDHS2004396006,2004,DHS,168,165,,,1
CMR,Extrême-Nord,2587249,DPT 1 vaccination received,72.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCDP1,CMDHS2004396007,2004,DHS,334,201,,,1
CMR,Centre/Sud/Est,6556580,DPT 1 vaccination received,84.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCDP1,CMDHS2004396008,2004,DHS,274,373,,,
CMR,Centre,6128559,DPT 1 vaccination received,82.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCDP1,CMDHS2004396009,2004,DHS,131,149,,,1
CMR,Sud,3140789,DPT 1 vaccination received,87.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCDP1,CMDHS2004396010,2004,DHS,58,102,,,1
CMR,Est,5657054,DPT 1 vaccination received,84.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCDP1,CMDHS2004396011,2004,DHS,85,122,,,1
CMR,Ouest/Littoral,5772074,DPT 1 vaccination received,93.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCDP1,CMDHS2004396012,2004,DHS,235,270,,,
CMR,Ouest,1415607,DPT 1 vaccination received,94.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCDP1,CMDHS2004396013,2004,DHS,180,175,,,1
CMR,Littoral,5068872,DPT 1 vaccination received,90.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCDP1,CMDHS2004396014,2004,DHS,55,95,,,1
CMR,Nord Ouest/Sud Ouest,2593053,DPT 1 vaccination received,92.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCDP1,CMDHS2004396015,2004,DHS,257,233,,,
CMR,Nord Ouest,5971677,DPT 1 vaccination received,91.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCDP1,CMDHS2004396016,2004,DHS,157,127,,,1
CMR,Sud Ouest,2593067,DPT 1 vaccination received,93.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP1,93906020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCDP1,CMDHS2004396017,2004,DHS,100,106,,,1
CMR,Yaoundé/Douala,6760856,DPT 2 vaccination received,88,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP2,CMDHS2004396001,2004,DHS,215,183,,,
CMR,Yaoundé,3890394,DPT 2 vaccination received,88,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCDP2,CMDHS2004396002,2004,DHS,108,92,,,1
CMR,Douala,2581383,DPT 2 vaccination received,87.9,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCDP2,CMDHS2004396003,2004,DHS,107,91,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3785579,DPT 2 vaccination received,61.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP2,CMDHS2004396004,2004,DHS,565,484,,,
CMR,Adamaoua,3505876,DPT 2 vaccination received,66.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCDP2,CMDHS2004396005,2004,DHS,63,118,,,1
CMR,Nord,654769,DPT 2 vaccination received,55,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCDP2,CMDHS2004396006,2004,DHS,168,165,,,1
CMR,Extrême-Nord,2587254,DPT 2 vaccination received,64,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCDP2,CMDHS2004396007,2004,DHS,334,201,,,1
CMR,Centre/Sud/Est,6556585,DPT 2 vaccination received,74.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCDP2,CMDHS2004396008,2004,DHS,274,373,,,
CMR,Centre,6128564,DPT 2 vaccination received,74,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCDP2,CMDHS2004396009,2004,DHS,131,149,,,1
CMR,Sud,3140786,DPT 2 vaccination received,76.9,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCDP2,CMDHS2004396010,2004,DHS,58,102,,,1
CMR,Est,5657069,DPT 2 vaccination received,72.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCDP2,CMDHS2004396011,2004,DHS,85,122,,,1
CMR,Ouest/Littoral,5772093,DPT 2 vaccination received,84.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCDP2,CMDHS2004396012,2004,DHS,235,270,,,
CMR,Ouest,1415621,DPT 2 vaccination received,83.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCDP2,CMDHS2004396013,2004,DHS,180,175,,,1
CMR,Littoral,5068871,DPT 2 vaccination received,88,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCDP2,CMDHS2004396014,2004,DHS,55,95,,,1
CMR,Nord Ouest/Sud Ouest,2593077,DPT 2 vaccination received,87.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCDP2,CMDHS2004396015,2004,DHS,257,233,,,
CMR,Nord Ouest,5971696,DPT 2 vaccination received,88.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCDP2,CMDHS2004396016,2004,DHS,157,127,,,1
CMR,Sud Ouest,2593073,DPT 2 vaccination received,86.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP2,93906030,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCDP2,CMDHS2004396017,2004,DHS,100,106,,,1
CMR,Yaoundé/Douala,6760848,DPT 3 vaccination received,70.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP3,CMDHS2004396001,2004,DHS,215,183,,,
CMR,Yaoundé,3890387,DPT 3 vaccination received,67.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCDP3,CMDHS2004396002,2004,DHS,108,92,,,1
CMR,Douala,2581373,DPT 3 vaccination received,73.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCDP3,CMDHS2004396003,2004,DHS,107,91,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3785568,DPT 3 vaccination received,53.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP3,CMDHS2004396004,2004,DHS,565,484,,,
CMR,Adamaoua,3505836,DPT 3 vaccination received,60.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCDP3,CMDHS2004396005,2004,DHS,63,118,,,1
CMR,Nord,654681,DPT 3 vaccination received,43.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCDP3,CMDHS2004396006,2004,DHS,168,165,,,1
CMR,Extrême-Nord,2587250,DPT 3 vaccination received,57.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCDP3,CMDHS2004396007,2004,DHS,334,201,,,1
CMR,Centre/Sud/Est,6556581,DPT 3 vaccination received,61.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCDP3,CMDHS2004396008,2004,DHS,274,373,,,
CMR,Centre,6128560,DPT 3 vaccination received,65.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCDP3,CMDHS2004396009,2004,DHS,131,149,,,1
CMR,Sud,3140790,DPT 3 vaccination received,61,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCDP3,CMDHS2004396010,2004,DHS,58,102,,,1
CMR,Est,5657055,DPT 3 vaccination received,55.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCDP3,CMDHS2004396011,2004,DHS,85,122,,,1
CMR,Ouest/Littoral,5772075,DPT 3 vaccination received,77.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCDP3,CMDHS2004396012,2004,DHS,235,270,,,
CMR,Ouest,1415608,DPT 3 vaccination received,75.9,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCDP3,CMDHS2004396013,2004,DHS,180,175,,,1
CMR,Littoral,5068873,DPT 3 vaccination received,81.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCDP3,CMDHS2004396014,2004,DHS,55,95,,,1
CMR,Nord Ouest/Sud Ouest,2593054,DPT 3 vaccination received,80.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCDP3,CMDHS2004396015,2004,DHS,257,233,,,
CMR,Nord Ouest,5971678,DPT 3 vaccination received,82.9,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCDP3,CMDHS2004396016,2004,DHS,157,127,,,1
CMR,Sud Ouest,2593068,DPT 3 vaccination received,76.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCDP3,CMDHS2004396017,2004,DHS,100,106,,,1
CMR,Yaoundé/Douala,6760851,Polio 0 vaccination received,79.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCOP0,CMDHS2004396001,2004,DHS,215,183,,,
CMR,Yaoundé,3890389,Polio 0 vaccination received,80.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCOP0,CMDHS2004396002,2004,DHS,108,92,,,1
