date,code,usdprice
2009-06-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8834
2009-07-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7886
2009-08-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7352
2009-09-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8249
2009-10-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7461
2009-11-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8051
2009-12-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8278
2010-01-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7393
2010-02-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8637
2010-03-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.929
2010-04-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6964
2010-05-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8519
2010-06-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6072
2010-07-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6866
2010-08-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6727
2010-09-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6567
2010-10-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6553
2010-11-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7265
2011-01-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7884
2011-03-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8721
2011-04-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9682
2011-05-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.2306
2011-06-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.0526
2011-07-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.0753
2011-08-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.083
2011-09-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.1173
2011-10-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.1079
2011-11-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.1215
2012-01-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.1008
2012-02-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.1236
2012-03-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.1152
2012-04-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.0757
2012-05-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.1074
2012-06-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.0414
2012-07-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9266
2012-08-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9809
2012-09-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.0381
2012-10-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.0436
2012-11-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9899
2012-12-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9818
2013-01-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.0221
2013-02-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.0084
2013-03-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9989
2013-04-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.957
2013-05-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9923
2013-06-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.004
2013-07-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9797
2013-08-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.0125
2013-09-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.993
2013-10-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.0166
2013-12-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9779
2014-01-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9219
2014-02-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7939
2014-03-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7902
2014-04-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8106
2014-05-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8065
2014-06-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7966
2014-07-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8091
2014-08-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8325
2014-09-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8243
2014-10-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8143
2014-11-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7862
2014-12-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7571
2015-01-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,1.0334
2015-02-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7451
2015-03-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7088
2015-04-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.767
2015-05-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7746
2015-06-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.69
2015-07-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7461
2015-09-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6161
2015-10-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6381
2015-11-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6043
2015-12-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7216
2016-01-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7386
2016-02-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6698
2016-03-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6921
2016-04-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6701
2016-06-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6799
2016-07-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6129
2016-08-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.723
2016-09-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7248
2016-11-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7858
2016-12-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6196
2017-01-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7042
2017-02-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6487
2017-03-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6872
2017-04-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6038
2017-05-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7299
2017-06-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7475
2017-07-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6578
2017-08-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7141
2017-09-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7202
2017-10-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6555
2017-11-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7025
2017-12-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7612
2018-01-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7716
2018-03-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.784
2018-04-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.7254
2018-05-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.6617
2018-06-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.681
2018-12-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8134
2019-01-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9717
2019-05-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9539
2019-06-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.9649
2019-07-15,Zambezia-Alto_Molocue-Alto Molócuè-Rice (imported)-KG-Retail-MZN,0.8157
2009-06-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.8313
2009-07-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.836
2009-08-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.8107
2009-09-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.7717
2009-10-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.7539
2009-11-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.7474
2009-12-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.7635
2010-01-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.7576
2010-02-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.753
2010-03-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.9031
2010-04-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.8395
2010-05-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.7857
2010-06-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.8346
2010-07-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.8658
2010-08-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.7415
2010-09-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.6944
2010-10-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.7092
2010-11-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.7092
2010-12-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.8015
2011-01-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.8466
2011-02-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.9295
2011-03-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.974
2011-04-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1256
2011-05-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.0685
2011-06-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.2866
2011-07-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.2306
2011-08-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.2274
2011-10-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.2925
2011-11-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.3084
2012-01-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1988
2012-02-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.3109
2012-03-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.3011
2012-04-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1832
2012-05-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1934
2012-06-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1805
2012-08-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1111
2012-09-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.3408
2012-10-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1748
2012-11-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1745
2012-12-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1716
2013-01-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1925
2013-02-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1318
2013-03-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1448
2013-05-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1352
2013-06-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1337
2013-07-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1824
2013-08-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1812
2013-09-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1682
2013-10-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.186
2013-11-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.182
2013-12-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1642
2014-01-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1804
2014-02-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1114
2014-03-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1062
2014-04-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1349
2014-05-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1895
2014-06-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.2108
2014-07-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.2298
2014-08-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1655
2014-09-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1935
2014-10-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1726
2014-11-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1006
2014-12-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.0645
2015-01-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1606
2015-02-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.0476
2015-03-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.2192
2015-04-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.3386
2015-05-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.9789
2017-08-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.0712
2017-09-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.07
2017-10-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.0652
2017-11-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.0744
2018-01-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1488
2018-02-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.0666
2018-03-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.6749
2018-04-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.0716
2018-05-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.0958
2018-08-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1168
2019-06-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.9828
2019-07-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.9788
2019-08-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.0017
2019-09-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1356
2019-10-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.9732
2019-11-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.9509
2019-12-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.0149
2020-01-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.9631
2020-10-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.9897
2020-11-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.8816
2021-01-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.8754
2021-02-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.8842
2021-03-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",0.9259
2021-04-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.0915
2021-05-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1647
2021-06-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1336
2021-07-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1111
2022-06-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1867
2022-07-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1867
2022-10-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.2525
2022-11-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.265
2023-08-15,"Niassa-Cuamba-Cuamba-Sugar (brown, local)-KG-Retail-MZN",1.1863
