end_year,adm_1,best
1994,Diyarbakır province,5
1994,Şırnak province,4
1994,Siirt province,13
1994,Diyarbakır province,5
1994,Erzincan province,4
1994,Hakkari province,4
1994,Diyarbakır province,4
1994,Siirt province,3
1994,Bingöl province,3
1994,Şırnak province,3
1994,Diyarbakır province,3
1994,Siirt province,2
1994,Şırnak province,17
1994,Şırnak province,3
1994,Hakkari province,5
1994,Tunceli province,4
1994,Siirt province,3
1994,Siirt province,10
1994,,1
1994,Tunceli province,9
1994,Tunceli province,9
1994,Tunceli province,9
1994,Bitlis province,4
1994,Batman province,4
1994,Diyarbakır province,3
1994,Hakkari province,3
1994,Tunceli province,37
1994,Tunceli province,16
1994,Tunceli province,4
1994,Tunceli province,4
1994,Diyarbakır province,4
1994,Bingöl province,4
1994,Bingöl province,3
1994,Tunceli province,11
1994,Tunceli province,12
1994,Diyarbakır province,7
1994,Tunceli province,5
1994,Mardin province,5
1994,Tunceli province,4
1994,Şanlıurfa province,2
1994,Batman province,1
1994,Bitlis province,1
1994,Mardin province,2
1994,Şırnak province,4
1994,Batman province,1
1994,Bingöl province,2
1994,Batman province,4
1994,Diyarbakır province,3
1994,Şırnak province,3
1995,,0
1995,Ağrı province,2
1995,Diyarbakır province,1
1995,Diyarbakır province,0
1995,Diyarbakır province,4
1995,Şırnak province,7
1995,Bingöl province,1
1995,Bingöl province,7
1995,Mardin province,6
1995,Diyarbakır province,5
1995,Hakkari province,5
1995,Mardin province,5
1995,Mardin province,5
1995,Mardin province,6
1995,Diyarbakır province,4
1995,Erzincan province,2
1995,Batman province,2
1995,Batman province,1
1995,Batman province,1
1995,Bitlis province,1
1995,Tunceli province,23
1995,Batman province,13
1995,Bitlis province,2
1995,Diyarbakır province,2
1995,Diyarbakır province,2
1995,Batman province,1
1995,Siirt province,1
1995,Diyarbakır province,33
1995,Diyarbakır province,53
1995,Şırnak province,0
1995,Şırnak province,47
1995,Şırnak province,4
1995,Diyarbakır province,3
1995,Bingöl province,3
1995,Bitlis province,16
1995,Bingöl province,1
1995,,19
1995,Bitlis province,1
1995,Bitlis province,10
1995,Diyarbakır province,26
1995,Şırnak province,3
1995,Mardin province,3
1995,Tunceli province,31
1995,Diyarbakır province,7
1995,Batman province,2
1995,Tunceli province,2
1995,,15
1995,Diyarbakır province,2
1995,Bingöl province,2
1995,,27
1995,Tunceli province,3
1995,Batman province,6
1995,Diyarbakır province,5
1995,Batman province,6
1995,Bitlis province,6
1995,Diyarbakır province,5
1995,Mardin province,5
1995,Gaziantep province,1
1995,Tunceli province,37
1995,Siirt province,17
1995,Bitlis province,17
1995,Bingöl province,4
1995,Tunceli province,3
1995,Şırnak province,3
1995,Bitlis province,3
1995,Tunceli province,24
1995,Tunceli province,1
1995,Siirt province,6
1995,Tunceli province,73
1995,Batman province,6
1995,Diyarbakır province,5
1995,Şırnak province,6
1995,Siirt province,6
1995,Diyarbakır province,2
1995,Diyarbakır province,2
1995,Batman province,2
1995,Şırnak province,2
1995,Batman province,5
1995,Diyarbakır province,5
1995,Şırnak province,5
1995,Tunceli province,21
1995,Tunceli province,5
1995,Tunceli province,15
1995,Şırnak province,11
1995,Batman province,10
1995,Tunceli province,30
1995,Tunceli province,3
1995,Bitlis province,9
1995,Tunceli province,23
1995,Tunceli province,14
1995,Bingöl province,0
1995,Tunceli province,0
1995,Bitlis province,0
1995,Hakkari province,0
1995,Tokat province,1
1995,Tunceli province,20
1995,Tunceli province,16
1995,Tunceli province,4
1995,Batman province,4
1995,Diyarbakır province,2
1995,Muş province,2
1995,Şırnak province,1
1995,Hakkari province,5
1995,Siirt province,5
1995,Diyarbakır province,5
1995,Tunceli province,5
1995,Bingöl province,9
1995,Bingöl province,8
1995,Bingöl province,3
1995,Siirt province,3
1995,Hakkari province,3
1995,Tunceli province,3
1995,Diyarbakır province,3
1995,Erzurum province,9
1995,Hakkari province,3
1995,Şırnak province,2
1995,Bitlis province,2
1995,Diyarbakır province,10
1995,Diyarbakır province,14
1995,Bingöl province,13
1995,Tunceli province,3
1995,Şırnak province,3
1995,Şırnak province,3
1995,Batman province,3
1995,Bingöl province,3
1995,Bitlis province,3
1995,Diyarbakır province,3
1995,Bitlis province,3
1995,Bitlis province,3
1995,Hakkari province,3
1995,Diyarbakır province,3
1995,Bitlis province,4
1995,Mardin province,3
1995,Şırnak province,3
1995,Şırnak province,3
1995,Şırnak province,3
1995,Diyarbakır province,3
1995,Diyarbakır province,3
1995,Diyarbakır province,3
1995,Diyarbakır province,3
1995,Van province,3
1995,Şırnak province,3
1995,Tunceli province,0
1995,Tunceli province,0
1995,Bingöl province,18
1995,Bingöl province,3
1995,Tunceli province,2
1995,Batman province,2
1995,Tunceli province,0
1995,Şırnak province,3
1995,Tunceli province,2
1995,Diyarbakır province,2
1995,Hakkari province,2
1995,Hakkari province,9
1995,Bitlis province,1
1995,Muş province,1
1995,Siirt province,2
1995,Hakkari province,4
1995,Diyarbakır province,4
1995,Mardin province,3
1995,Kars province,14
1995,Tunceli province,13
1995,Siirt province,4
1995,Siirt province,1
1995,Hakkari province,11
1995,Bitlis province,27
1995,Tunceli province,2
1995,Hakkari province,13
1995,Ağrı province,1
1995,Şırnak province,4
1995,Şırnak province,1
1995,Şırnak province,2
1995,Diyarbakır province,2
1995,Mardin province,1
1995,Hakkari province,1
1995,Bingöl province,4
1995,Mardin province,3
1995,Batman province,3
1995,,57
1995,Batman province,12
1995,Batman province,11
1995,Hakkari province,11
1995,Hakkari province,11
1995,Siirt province,11
1995,Tunceli province,21
1995,Tunceli province,11
1995,Hakkari province,31
1995,Diyarbakır province,2
1995,Batman province,2
1995,Tunceli province,1
1995,Hakkari province,15
1995,Van province,22
1995,Van province,4
1995,Şırnak province,4
1995,Şırnak province,3
1995,Hakkari province,40
1995,Şırnak province,3
1995,Mardin province,3
1995,Bingöl province,2
1995,Elazığ province,2
1995,Hakkari province,34
1995,,6
1995,Hakkari province,6
1995,Erzurum province,4
1995,Mardin province,2
1995,Erzurum province,5
1995,Bingöl province,2
1995,Şırnak province,2
1995,Hakkari province,8
1995,Kars province,4
1995,Hakkari province,8
1995,Diyarbakır province,8
1995,Bitlis province,8
1995,Bingöl province,2
1995,Bingöl province,2
1995,Bitlis province,2
1995,Hakkari province,1
1995,Bitlis province,7
1995,Şırnak province,7
1995,Hakkari province,6
1995,Ağrı province,20
1995,Hakkari province,4
1995,Tunceli province,3
1995,Diyarbakır province,3
1995,Şırnak province,3
1995,Şırnak province,3
1995,Hakkari province,0
1995,Diyarbakır province,0
1995,Şırnak province,13
1995,Van province,1
1995,Siirt province,1
1995,Tunceli province,11
1995,Hakkari province,12
1995,Diyarbakır province,3
1995,Mardin province,2
1995,Hakkari province,11
1995,Diyarbakır province,10
1995,Tunceli province,2
1995,Hakkari province,9
1995,Bitlis province,9
1995,Şırnak province,9
1995,Hakkari province,6
1995,Ağrı province,8
1995,Hakkari province,26
1995,Hakkari province,4
1995,Diyarbakır province,4
1995,Şırnak province,3
1995,,33
1995,Hakkari province,4
1995,Hakkari province,3
1995,Mardin province,3
1995,Mardin province,5
1995,Diyarbakır province,5
1995,Bitlis province,4
1995,Siirt province,4
1995,Şırnak province,4
1995,Hakkari province,5
1995,Hakkari province,4
1995,Tunceli province,3
1995,Diyarbakır province,3
1995,Hakkari province,3
1995,Batman province,2
1995,Bitlis province,4
1995,Hakkari province,3
1995,Hakkari province,10
1995,Bitlis province,2
1995,Bingöl province,2
1995,Mardin province,1
1995,Tunceli province,3
1995,Tunceli province,7
1995,Mardin province,1
1995,Tunceli province,7
1995,Hakkari province,26
1995,Tunceli province,2
1995,Elazığ province,2
1995,Bingöl province,2
1995,Şırnak province,2
1995,Siirt province,2
1995,Mardin province,1
1995,Tunceli province,9
1995,Hakkari province,8
1995,Tunceli province,5
1995,Muş province,3
1995,Hakkari province,8
1995,Van province,7
1995,Diyarbakır province,2
1995,Şırnak province,1
1995,Hakkari province,8
1995,Van province,1
1995,Hakkari province,4
1995,Tunceli province,1
1995,Bitlis province,3
1995,Bingöl province,3
1995,Tunceli province,3
1995,Diyarbakır province,3
1995,Diyarbakır province,3
1995,Bingöl province,2
1995,Bingöl province,5
1995,Hatay province,1
1995,Şırnak province,4
1995,Hakkari province,5
1995,Mardin province,5
1995,Şırnak province,5
1995,Tunceli province,6
1995,Tunceli province,15
1995,,14
1995,Mardin province,17
1995,Diyarbakır province,4
1995,Hakkari province,4
1995,Bitlis province,4
1995,Tunceli province,15
1995,Diyarbakır province,3
1995,Hakkari province,3
1995,Muş province,2
1995,Tunceli province,2
1995,Hakkari province,2
1995,Ağrı province,4
1995,Mardin province,2
1995,Tunceli province,2
1995,Tunceli province,15
1995,Hakkari province,4
1995,Diyarbakır province,4
1995,Batman province,4
1995,Siirt province,3
1995,Bingöl province,2
1995,Mardin province,2
1995,Tunceli province,1
1995,Tunceli province,1
1995,Erzincan province,2
1995,Diyarbakır province,2
1995,Tunceli province,2
1995,Siirt province,1
1995,Şırnak province,1
1995,Bitlis province,3
1995,Şırnak province,3
1995,Hakkari province,2
1995,Batman province,2
1995,Bitlis province,3
1995,Hakkari province,20
1995,,42
1995,Bingöl province,3
1995,Siirt province,3
1995,Hakkari province,21
1995,Muş province,2
1995,Diyarbakır province,4
1995,Muş province,4
1995,Bitlis province,4
1995,Hakkari province,3
1995,Bitlis province,3
1995,Hakkari province,4
1995,Bitlis province,3
1995,Muş province,2
1995,Tunceli province,2
1995,Hakkari province,2
1995,Hakkari province,1
1995,Tunceli province,10
1995,Şırnak province,4
1995,Hakkari province,20
1995,Hakkari province,11
1995,Tunceli province,2
1995,Diyarbakır province,4
1995,Ağrı province,1
1995,Batman province,4
1995,Şırnak province,4
1995,Hakkari province,4
1995,Siirt province,4
1995,Muş province,3
1995,Diyarbakır province,54
1995,Diyarbakır province,5
1995,Şırnak province,12
1995,Siirt province,2
1995,Mardin province,0
1995,Bitlis province,0
1995,Diyarbakır province,0
1995,Diyarbakır province,13
1995,Batman province,1
1995,Van province,6
1995,Siirt province,10
1995,Şırnak province,1
1995,Diyarbakır province,9
1995,Kars province,3
1995,,6
1995,Muş province,2
1995,Hakkari province,12
1995,Van province,7
1995,Hakkari province,2
1995,Bingöl province,1
1995,Şırnak province,1
1995,Iğdır province,5
1995,Hakkari province,5
1995,Hakkari province,4
1995,Bitlis province,2
1995,Diyarbakır province,1
1995,Hakkari province,3
1995,Hakkari province,3
1995,Bitlis province,3
1995,Diyarbakır province,3
1995,Hakkari province,2
1995,Siirt province,2
1995,Bingöl province,1
1995,Mardin province,19
1995,Bitlis province,7
1995,Diyarbakır province,14
1995,Bitlis province,9
1995,Siirt province,5
1995,Bingöl province,2
1995,Batman province,2
1995,Batman province,1
1995,Hakkari province,16
1995,Hakkari province,16
1995,Malatya province,7
1995,Diyarbakır province,3
1995,Diyarbakır province,3
1995,Batman province,3
1995,Şırnak province,2
1995,Muş province,2
1995,Bingöl province,6
1995,Tunceli province,3
1995,Batman province,3
1995,Tunceli province,2
1995,Batman province,2
1995,Mardin province,2
1995,Diyarbakır province,2
1995,Bitlis province,2
1995,Şırnak province,2
1995,Şırnak province,2
1995,Kars province,6
1995,Ağrı province,3
1995,Şırnak province,3
1995,Bingöl province,1
1995,Tunceli province,1
1995,Diyarbakır province,1
1995,Batman province,5
1995,Şırnak province,4
1995,Bingöl province,4
1995,Diyarbakır province,4
1995,Diyarbakır province,4
1995,Tunceli province,4
1995,Batman province,3
1995,Bitlis province,3
1995,,9
1995,Diyarbakır province,6
1995,Bingöl province,30
1995,Hakkari province,5
1995,Diyarbakır province,4
1995,Hakkari province,3
1995,Tunceli province,2
1995,Bingöl province,2
1995,Bingöl province,26
1995,,9
1995,Ağrı province,13
1995,Diyarbakır province,5
1995,Bitlis province,5
1995,Batman province,5
1995,Diyarbakır province,2
1995,Bingöl province,6
1995,Şırnak province,4
1995,Hatay province,0
1995,Şırnak province,2
1995,Siirt province,2
1995,Tunceli province,2
1995,Mardin province,3
1995,Tunceli province,4
1995,Bingöl province,4
1995,Hakkari province,4
1995,Şırnak province,3
1995,Bitlis province,3
1995,Şırnak province,14
1995,Bingöl province,3
1995,Siirt province,3
1995,Hakkari province,5
1995,,5
1995,Mardin province,4
1995,Siirt province,1
1995,Şırnak province,2
1995,Batman province,1
1995,Mardin province,1
1995,Hakkari province,12
1995,Diyarbakır province,1
1995,Bingöl province,1
1995,Tunceli province,1
1995,Sivas province,7
1995,Sivas province,6
1996,Şırnak province,3
1996,Mardin province,3
1996,Sivas province,2
1996,Tunceli province,3
1996,Hakkari province,8
1996,Sivas province,1
1996,Şırnak province,11
1996,Mardin province,3
1996,Diyarbakır province,2
1996,Bitlis province,4
1996,Şırnak province,3
1996,Mardin province,6
1996,Şırnak province,4
1996,Siirt province,4
1996,Bingöl province,7
1996,Şırnak province,3
1996,Hatay province,12
1996,Hakkari province,6
1996,Mardin province,0
1996,Siirt province,0
1996,Hakkari province,0
1996,Sivas province,1
1996,Hakkari province,0
1996,Bitlis province,0
1996,Hakkari province,10
1996,Mardin province,10
1996,Tunceli province,5
1996,Diyarbakır province,3
1996,Bingöl province,3
1996,Mardin province,2
1996,Şırnak province,2
1996,Bingöl province,10
1996,Tunceli province,59
1996,Bingöl province,58
1996,Bingöl province,46
1996,Batman province,10
1996,Van province,2
1996,Siirt province,1
1996,,47
1996,İçel province,4
1996,Siirt province,3
1996,Batman province,2
1996,Şırnak province,8
1996,Bitlis province,4
1996,Bingöl province,4
1996,Batman province,2
1996,Bingöl province,12
1996,Elazığ province,12
1996,Tunceli province,12
1996,Tunceli province,4
1996,,21
1996,Diyarbakır province,50
1996,Hakkari province,10
1996,Şırnak province,4
1996,Kars province,2
1996,Mardin province,3
1996,Diyarbakır province,3
1996,Kars province,2
1996,Bingöl province,3
1996,Şırnak province,2
1996,Bitlis province,27
1996,Şırnak province,5
1996,Tunceli province,9
1996,Şırnak province,12
1996,Hakkari province,8
1996,Hakkari province,8
1996,Kars province,3
1996,Tunceli province,8
1996,Bingöl province,8
1996,Ağrı province,2
1996,Bitlis province,3
1996,Tunceli province,17
1996,Şırnak province,9
1996,Tunceli province,6
1996,Siirt province,1
1996,Şırnak province,8
1996,Kars province,12
1996,Tunceli province,5
1996,Batman province,63
1996,Şırnak province,4
1996,Bingöl province,3
1996,Siirt province,3
1996,Tunceli province,1
1996,Batman province,2
1996,Mardin province,2
1996,Bingöl province,1
1996,Tunceli province,1
1996,Bitlis province,1
1996,Elazığ province,1
1996,Hakkari province,43
1996,Şırnak province,6
1996,Hakkari province,2
1996,Hakkari province,9
1996,Şırnak province,2
1996,Hakkari province,6
1996,Hakkari province,6
1996,Bitlis province,6
1996,Bitlis province,6
1996,Bitlis province,5
1996,Bitlis province,3
1996,Şırnak province,3
1996,Hakkari province,2
1996,Bingöl province,2
1996,Tunceli province,16
1996,Adana province,1
1996,Tunceli province,7
1996,Bitlis province,13
1996,Hakkari province,39
1996,Bingöl province,13
1996,Şırnak province,13
1996,Bitlis province,3
1996,Hakkari province,3
1996,Diyarbakır province,3
1996,Tunceli province,3
1996,Hakkari province,25
1996,,25
1996,,39
1996,,38
1996,,7
1996,Van province,7
1996,Şırnak province,7
1996,Mardin province,7
1996,,28
1996,Elazığ province,5
1996,Diyarbakır province,2
1996,Hakkari province,10
1996,Şırnak province,2
1996,Van province,2
1996,Diyarbakır province,0
1996,İstanbul province,1
1996,Hakkari province,6
1996,Van province,6
1996,Bitlis province,6
1996,Hakkari province,44
1996,Tunceli province,6
1996,Tunceli province,10
1996,Van province,5
1996,Muş province,5
1996,Mardin province,4
1996,Bitlis province,4
1996,Bingöl province,4
1996,Tunceli province,4
1996,Erzincan province,3
1996,Elazığ province,5
1996,Batman province,5
1996,Hakkari province,5
1996,Diyarbakır province,5
1996,Tunceli province,4
1996,,7
1996,Hakkari province,27
1996,Van province,6
1996,Batman province,3
1996,Diyarbakır province,5
1996,Tunceli province,7
1996,Van province,15
1996,Hakkari province,13
1996,Şırnak province,8
1996,Bitlis province,5
1996,Batman province,5
1996,Hakkari province,4
1996,Siirt province,4
1996,Şırnak province,4
1996,Kahramanmaraş province,1
1996,,2
1996,Hakkari province,15
1996,Muş province,2
1996,Hakkari province,11
1996,Ağrı province,3
1996,Şırnak province,10
1996,Batman province,10
1996,Diyarbakır province,10
1996,Adana province,2
1996,Van province,6
1996,Hakkari province,5
1996,Şırnak province,5
1996,Hakkari province,13
1996,,6
1996,Van province,5
1996,Diyarbakır province,5
1996,Bingöl province,5
1996,Siirt province,5
1996,Sivas province,1
1996,Van province,4
1996,Hakkari province,4
1996,Hakkari province,4
1996,Bitlis province,4
1996,Şırnak province,4
1996,Elazığ province,4
1996,Adana province,6
1996,Hakkari province,3
1996,Van province,3
1996,Muş province,3
1996,Siirt province,2
1996,Hakkari province,4
1996,Tunceli province,4
1996,Van province,4
1996,Mardin province,4
1996,Tunceli province,4
1996,Bitlis province,3
1996,Bingöl province,3
1996,,583
1996,Malatya province,5
1996,Hakkari province,16
1996,,16
1996,Kahramanmaraş province,2
1996,Şırnak province,2
1996,Hakkari province,5
1996,Van province,8
1996,Diyarbakır province,3
1996,Van province,3
1996,Şırnak province,5
1996,Hakkari province,4
1996,Hakkari province,6
1996,Van province,6
1996,Van province,6
1996,Bingöl province,6
1996,Şırnak province,1
1996,Tunceli province,10
1996,Şırnak province,9
1996,Hakkari province,6
1996,,78
1996,Bingöl province,6
1996,Şırnak province,5
1996,Hakkari province,5
1996,Batman province,5
1996,Bitlis province,5
1996,Erzincan province,11
1996,Şırnak province,7
1996,Van province,7
1996,Diyarbakır province,6
1996,Siirt province,6
1996,,11
1996,Van province,13
1996,Adana province,1
1996,Şırnak province,12
1996,Van province,33
1996,Hakkari province,12
1996,Mardin province,11
1996,,22
1996,,3
1996,Şırnak province,20
1996,Hakkari province,8
1996,Van province,5
1996,Elazığ province,2
1996,Muş province,7
1996,Hakkari province,3
1996,,23
1996,Şırnak province,15
1996,Tunceli province,15
1996,Diyarbakır province,3
1996,Hakkari province,35
1996,Şırnak province,3
1996,Tunceli province,8
1996,Tunceli province,3
1996,Diyarbakır province,8
1996,Hakkari province,8
1996,Şırnak province,8
1996,Sivas province,47
1996,Erzincan province,3
1996,Şırnak province,41
1996,Hakkari province,12
1996,Bitlis province,12
1996,Diyarbakır province,11
1996,Tunceli province,11
1996,Bingöl province,11
1996,,9
1996,Şırnak province,6
1996,Mardin province,6
1996,Hakkari province,6
1996,Bingöl province,6
1996,Batman province,5
1996,Diyarbakır province,5
1996,Van province,5
1996,Şırnak province,8
1996,Adana province,4
1996,Mardin province,8
1996,Bingöl province,8
1996,Sivas province,5
1996,Diyarbakır province,7
1996,Bingöl province,7
1996,Şırnak province,6
1996,Hakkari province,6
1996,Sivas province,2
1996,Hakkari province,9
1996,Van province,8
1996,Şırnak province,8
1996,Bingöl province,8
1996,Mardin province,8
1996,Hakkari province,22
1996,Bingöl province,1
1996,Tunceli province,3
1996,,23
1996,Tunceli province,1
1996,Şırnak province,23
1996,Siirt province,9
1996,Siirt province,4
1996,Tunceli province,9
1996,Batman province,9
1996,Bingöl province,9
1996,Bingöl province,9
1996,Tunceli province,9
1996,Bitlis province,8
1996,Hakkari province,8
1996,Mardin province,8
1996,Siirt province,8
1996,Diyarbakır province,8
1996,Siirt province,1
1996,Diyarbakır province,18
1996,Batman province,17
1996,Diyarbakır province,0
1996,Tunceli province,2
1996,Batman province,1
1996,,32
1996,Diyarbakır province,1
1997,Şırnak province,31
1997,Şırnak province,9
1997,Batman province,9
1997,Hakkari province,9
1997,,2
1997,Mardin province,9
1997,Bingöl province,25
1997,Bingöl province,27
1997,Batman province,13
1997,Şırnak province,13
1997,Bingöl province,13
1997,Elazığ province,20
1997,Bingöl province,20
1997,Tunceli province,1
1997,Bingöl province,5
1997,Şırnak province,43
1997,Bingöl province,16
1997,Batman province,5
1997,Siirt province,25
1997,Kars province,2
1997,Adıyaman province,2
1997,Diyarbakır province,10
1997,Diyarbakır province,6
1997,Mardin province,6
1997,Siirt province,5
1997,Tunceli province,43
1997,Şırnak province,13
1997,Tunceli province,2
1997,Şırnak province,5
1997,Bingöl province,31
1997,Hatay province,1
1997,Batman province,8
1997,Mardin province,8
1997,Diyarbakır province,1
1997,,2
1997,Tunceli province,33
1997,Tunceli province,43
1997,Siirt province,14
1997,Siirt province,15
1997,Bingöl province,7
1997,Tunceli province,6
1997,Şırnak province,6
1997,Diyarbakır province,15
1997,Siirt province,15
1997,Siirt province,24
1997,Tunceli province,5
1997,Mardin province,18
1997,Şırnak province,10
1997,Siirt province,10
1997,Batman province,10
1997,Hakkari province,10
1997,Diyarbakır province,9
1997,Hakkari province,25
1997,Bitlis province,4
1997,Şırnak province,6
1997,Şırnak province,166
1997,,2
1997,Bingöl province,19
1997,Şırnak province,5
1997,Tunceli province,4
1997,Şırnak province,21
1997,Siirt province,8
1997,Bitlis province,1
1997,Van province,4
1997,Diyarbakır province,4
1997,Bitlis province,3
1997,Siirt province,3
1997,Tunceli province,3
1997,Batman province,1
1997,,2
1997,Bitlis province,22
1997,,36
1997,Ağrı province,0
1997,Ağrı province,2
1997,Erzincan province,15
1997,Van province,7
1997,Bingöl province,7
1997,Şırnak province,7
1997,Tunceli province,6
1997,Şırnak province,16
1997,Tunceli province,2
1997,Tunceli province,2
1997,Bingöl province,20
1997,Van province,36
1997,Şırnak province,12
1997,Elazığ province,2
1997,,5
1997,Siirt province,6
1997,Ordu province,2
1997,Şırnak province,9
1997,Bingöl province,8
1997,Diyarbakır province,8
1997,Van province,33
1997,Hakkari province,26
1997,Şırnak province,3
1997,Tunceli province,6
1997,Tunceli province,1
1997,Batman province,3
1997,,10
1997,,8
1997,Bitlis province,2
1997,Bitlis province,2
1997,Batman province,2
1997,Batman province,1
1997,Van province,1
1997,Diyarbakır province,1
1997,,3
1997,Siirt province,15
1997,Diyarbakır province,4
1997,Hakkari province,3
1997,Bingöl province,1
1997,Muş province,1
1997,Hakkari province,20
1997,Diyarbakır province,1
1997,Diyarbakır province,1
1997,Mardin province,1
1997,Tokat province,1
1997,Van province,6
1997,Bitlis province,6
1997,Hakkari province,6
1997,Şırnak province,6
1997,Diyarbakır province,6
1997,Mardin province,5
1997,Tunceli province,5
1997,,7
1997,,1
1997,,50
1997,Hakkari province,1
1997,,25
1997,Tunceli province,2
1997,Şırnak province,4
1997,,1
1997,Siirt province,6
1997,Hakkari province,6
1997,Şırnak province,6
1997,Tunceli province,5
1997,Diyarbakır province,5
1997,Bingöl province,5
1997,Hakkari province,9
1997,Van province,8
1997,Diyarbakır province,8
1997,Siirt province,8
1997,Ordu province,2
1997,Şırnak province,27
1997,Hakkari province,50
1997,Siirt province,8
1997,Diyarbakır province,2
1997,Hakkari province,1
1997,Diyarbakır province,1
1997,Hakkari province,0
1997,,5
1997,Şırnak province,27
1997,Diyarbakır province,3
1997,Van province,2
1997,Ordu province,1
1997,Kahramanmaraş province,1
1997,Van province,2
1997,Siirt province,30
1997,Diyarbakır province,5
1997,Van province,6
1997,Şırnak province,4
1997,Hakkari province,14
1997,Şırnak province,32
1997,Siirt province,8
1997,Van province,7
1997,,5
1997,Bingöl province,19
1997,Siirt province,6
1997,Şırnak province,5
1997,Sivas province,4
1997,Diyarbakır province,4
1997,Bingöl province,4
1997,Hakkari province,3
1997,Hakkari province,3
1997,Bingöl province,4
1997,,1
1997,Bingöl province,2
1997,Sivas province,2
1997,Tunceli province,9
1997,Elazığ province,1
1997,Elazığ province,1
1997,Muş province,3
1997,Hakkari province,9
1997,Hakkari province,9
1997,Van province,2
1997,Van province,3
1997,Hakkari province,3
1997,Elazığ province,2
1997,Van province,4
1997,Mardin province,4
1997,Siirt province,4
1997,Batman province,4
1997,Van province,7
1997,Diyarbakır province,22
1997,Van province,14
1997,,2
1997,Malatya province,1
1997,Hakkari province,35
1997,Tokat province,4
1997,Diyarbakır province,18
1997,Diyarbakır province,17
1997,Siirt province,6
1997,Siirt province,2
1997,Tunceli province,1
1997,Siirt province,3
1997,Hakkari province,3
1997,Şırnak province,3
1997,Bingöl province,3
1997,Tunceli province,3
1997,Tunceli province,2
1997,Şırnak province,11
1997,Şırnak province,4
1997,Şırnak province,1
1997,Mardin province,1
1997,Tunceli province,1
1997,Diyarbakır province,13
1997,,2
1997,Siirt province,6
1997,Mardin province,3
1997,Bingöl province,2
1997,Siirt province,21
1997,Batman province,2
1997,Siirt province,15
1997,Siirt province,8
1997,Diyarbakır province,2
1997,Mardin province,1
1997,Şırnak province,14
1997,Diyarbakır province,3
1997,Hakkari province,2
1997,Bingöl province,2
1997,Mardin province,2
1997,Tunceli province,2
1997,Şırnak province,6
1997,Mardin province,1
1997,Bingöl province,2
1997,Mardin province,2
1997,Diyarbakır province,1
1997,Siirt province,13
1997,Diyarbakır province,5
1997,Bitlis province,1
1997,,2
1997,Siirt province,0
1997,Bingöl province,2
1997,Bitlis province,2
1997,Mardin province,2
1997,Siirt province,1
1997,Şırnak province,1
1997,Bitlis province,4
1997,Tunceli province,1
1997,Bitlis province,5
1997,Iğdır province,4
1997,Mardin province,1
1997,Şırnak province,1
1997,Bingöl province,1
1997,Batman province,1
1997,Siirt province,2
1997,Bitlis province,4
1997,Bitlis province,4
1997,Tunceli province,4
1997,Şanlıurfa province,5
1997,Bingöl province,9
1997,Şırnak province,16
1998,Diyarbakır province,3
1998,Diyarbakır province,1
1998,Şırnak province,28
1998,Şırnak province,1
1998,Diyarbakır province,24
1998,Şırnak province,27
1998,Şırnak province,1
1998,Adıyaman province,2
1998,,30
1998,Şırnak province,9
1998,Mardin province,4
1998,Diyarbakır province,7
1998,Diyarbakır province,4
1998,Batman province,4
1998,İstanbul province,2
1998,Diyarbakır province,3
1998,Bingöl province,3
1998,Batman province,3
1998,Siirt province,2
1998,Diyarbakır province,22
1998,Diyarbakır province,7
1998,Bingöl province,34
1998,Ordu province,2
1998,Bingöl province,4
1998,Şırnak province,25
1998,Bingöl province,2
1998,Diyarbakır province,2
1998,Tunceli province,3
1998,Tokat province,6
1998,Tokat province,8
1998,Şırnak province,8
1998,Şırnak province,20
1998,Bingöl province,5
1998,Bingöl province,1
1998,Hatay province,8
1998,Şırnak province,7
1998,Batman province,7
1998,Diyarbakır province,6
1998,Van province,1
1998,Antalya province,8
1998,,92
1998,Şırnak province,1
1998,Siirt province,5
1998,Diyarbakır province,1
1998,Diyarbakır province,9
1998,Bingöl province,9
1998,Bitlis province,8
1998,Van province,8
1998,Antalya province,4
1998,Hatay province,1
1998,Diyarbakır province,13
1998,Diyarbakır province,13
1998,Bingöl province,13
1998,Diyarbakır province,4
1998,Diyarbakır province,4
1998,Bingöl province,3
1998,Bingöl province,7
1998,,5
1998,Şırnak province,11
1998,Bingöl province,3
1998,Tunceli province,2
1998,,4
1998,Hakkari province,1
1998,,11
1998,Bingöl province,2
1998,Hakkari province,1
1998,Muş province,1
1998,Bitlis province,1
1998,Diyarbakır province,1
1998,Tokat province,1
1998,Bingöl province,13
1998,Muş province,13
1998,Bitlis province,13
1998,Diyarbakır province,13
1998,Şırnak province,4
1998,Hakkari province,22
1998,Bingöl province,6
1998,Van province,1
1998,Diyarbakır province,1
1998,Tunceli province,3
1998,Van province,16
1998,Siirt province,4
1998,Tunceli province,3
1998,Van province,20
1998,Batman province,8
1998,Van province,5
1998,,7
1998,Batman province,10
1998,Hakkari province,11
1998,Şırnak province,1
1998,Şırnak province,10
1998,Hakkari province,13
1998,Bingöl province,1
1998,Bingöl province,1
1998,Bingöl province,2
1998,Van province,2
1998,Hakkari province,4
1998,Batman province,2
1998,Tunceli province,4
1998,Şırnak province,23
1998,Siirt province,14
1998,Diyarbakır province,1
1998,Hakkari province,1
1998,Hakkari province,1
1998,Tunceli province,3
