Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Seychelles,SYC,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.209
Seychelles,SYC,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.212
Seychelles,SYC,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.854
Seychelles,SYC,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.776
Seychelles,SYC,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.69
Seychelles,SYC,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.116
Seychelles,SYC,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.203
Seychelles,SYC,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.516
Seychelles,SYC,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.665
Seychelles,SYC,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.616
Seychelles,SYC,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.371
Seychelles,SYC,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.346
Seychelles,SYC,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.04
Seychelles,SYC,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.111
Seychelles,SYC,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.168
Seychelles,SYC,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.38
Seychelles,SYC,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.256
Seychelles,SYC,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.35
Seychelles,SYC,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.62
Seychelles,SYC,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.986
Seychelles,SYC,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.872
Seychelles,SYC,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.362
Seychelles,SYC,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.613
Seychelles,SYC,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,72.207
Seychelles,SYC,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.313
Seychelles,SYC,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.796
Seychelles,SYC,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.431
Seychelles,SYC,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.918
Seychelles,SYC,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.882
Seychelles,SYC,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.158
Seychelles,SYC,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.555
Seychelles,SYC,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.171
Seychelles,SYC,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,72.77
Seychelles,SYC,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.143
Seychelles,SYC,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,80.559
Seychelles,SYC,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,107.254
Seychelles,SYC,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,124.191
Seychelles,SYC,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,126.15
Seychelles,SYC,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,134.908
Seychelles,SYC,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,123.599
Seychelles,SYC,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,134.537
Seychelles,SYC,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,159.444
Seychelles,SYC,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,153.098
Seychelles,SYC,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,136.05
Seychelles,SYC,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,132.651
Seychelles,SYC,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,123.391
Seychelles,SYC,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,117.59
Seychelles,SYC,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,119.993
Seychelles,SYC,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,123.318
Seychelles,SYC,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,122.193
Seychelles,SYC,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,121.562
Seychelles,SYC,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,117.555
Seychelles,SYC,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,113.741
Seychelles,SYC,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,109.971
Seychelles,SYC,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,106.103
Seychelles,SYC,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.283
Seychelles,SYC,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,99.31
Seychelles,SYC,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.6
Seychelles,SYC,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82
Seychelles,SYC,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.4
Seychelles,SYC,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.4
Seychelles,SYC,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.5
Seychelles,SYC,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.2
Seychelles,SYC,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.7
Seychelles,SYC,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.3
Seychelles,SYC,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.5
Seychelles,SYC,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.5
Seychelles,SYC,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78
Seychelles,SYC,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.5
Seychelles,SYC,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78
Seychelles,SYC,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.9
Seychelles,SYC,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.6
Seychelles,SYC,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.7
Seychelles,SYC,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.1
Seychelles,SYC,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.4
Seychelles,SYC,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.1
Seychelles,SYC,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.8
Seychelles,SYC,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.4
Seychelles,SYC,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.9
Seychelles,SYC,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.2
Seychelles,SYC,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.1
Seychelles,SYC,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77
Seychelles,SYC,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.4
Seychelles,SYC,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.5
Seychelles,SYC,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.8
Seychelles,SYC,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75
Seychelles,SYC,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.9
Seychelles,SYC,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.5
Seychelles,SYC,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.1
Seychelles,SYC,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.4
Seychelles,SYC,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.8
Seychelles,SYC,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73
Seychelles,SYC,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.6
Seychelles,SYC,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.1
Seychelles,SYC,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.6
Seychelles,SYC,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.3
Seychelles,SYC,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.6
Seychelles,SYC,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.8
Seychelles,SYC,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.9
Seychelles,SYC,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.3
Seychelles,SYC,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.7
Seychelles,SYC,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.9
Seychelles,SYC,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.5
Seychelles,SYC,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.3
Seychelles,SYC,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.7
Seychelles,SYC,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.1
Seychelles,SYC,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.4
Seychelles,SYC,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.9
Seychelles,SYC,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.3
Seychelles,SYC,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.7
Seychelles,SYC,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.1
Seychelles,SYC,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.4
Seychelles,SYC,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.7
Seychelles,SYC,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.9
Seychelles,SYC,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.9
Seychelles,SYC,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.4
Seychelles,SYC,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.1
Seychelles,SYC,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.2
Seychelles,SYC,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.6
Seychelles,SYC,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.4
Seychelles,SYC,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.9
Seychelles,SYC,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.4
Seychelles,SYC,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.6
Seychelles,SYC,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.7
Seychelles,SYC,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66
Seychelles,SYC,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.8
Seychelles,SYC,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.9
Seychelles,SYC,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.2
Seychelles,SYC,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.8
Seychelles,SYC,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.2
Seychelles,SYC,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.4
Seychelles,SYC,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.8
Seychelles,SYC,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.8
Seychelles,SYC,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.7
Seychelles,SYC,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.9
Seychelles,SYC,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.6
Seychelles,SYC,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.7
Seychelles,SYC,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.7
Seychelles,SYC,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.3
Seychelles,SYC,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.7
Seychelles,SYC,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.5
