GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1986,1986,,WPR,1986,1986,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,4.11,4.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1969,1969,,WPR,1969,1969,Western Pacific,,,,,PHL,Philippines,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,PHL,Philippines,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,,,,PHL,Philippines,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1977,1977,,WPR,1977,1977,Western Pacific,,,,,PHL,Philippines,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1984,1984,,WPR,1984,1984,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,1.32,1.32000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1967,1967,,WPR,1967,1967,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,2.12,2.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1986,1986,,WPR,1986,1986,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,2.81,2.81000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1975,1975,,WPR,1975,1975,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,0.95,0.95000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1989,1989,,WPR,1989,1989,Western Pacific,,,,,PHL,Philippines,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1966,1966,,WPR,1966,1966,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,1.76,1.76000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1988,1988,,WPR,1988,1988,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,1.04,1.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1979,1979,,WPR,1979,1979,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,2.12,2.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1963,1963,,WPR,1963,1963,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,1.32,1.32000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1988,1988,,WPR,1988,1988,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1983,1983,,WPR,1983,1983,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,2.91,2.91000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1963,1963,,WPR,1963,1963,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,0.68,0.68000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1975,1975,,WPR,1975,1975,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,2.67,2.67000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,0.87,0.87000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1982,1982,,WPR,1982,1982,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,2.46,2.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,0.85,0.85000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1962,1962,,WPR,1962,1962,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,0.46,0.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1968,1968,,WPR,1968,1968,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,0.81,0.81000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1991,1991,,WPR,1991,1991,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,0.90,0.90000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1984,1984,,WPR,1984,1984,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.15,0.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1971,1971,,WPR,1971,1971,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,1.40,1.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1976,1976,,WPR,1976,1976,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,1.11,1.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1991,1991,,WPR,1991,1991,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,3.10,3.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1966,1966,,WPR,1966,1966,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,1.21,1.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,3.80,3.80000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1979,1979,,WPR,1979,1979,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1988,1988,,WPR,1988,1988,Western Pacific,,,,,PHL,Philippines,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1975,1975,,WPR,1975,1975,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,1.72,1.72000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1972,1972,,WPR,1972,1972,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,0.80,0.80000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1979,1979,,WPR,1979,1979,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,1.26,1.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1975,1975,,WPR,1975,1975,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,2.84,2.84000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1974,1974,,WPR,1974,1974,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,2.63,2.63000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1978,1978,,WPR,1978,1978,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,3.34,3.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1964,1964,,WPR,1964,1964,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1964,1964,,WPR,1964,1964,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,0.62,0.62000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1980,1980,,WPR,1980,1980,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.04,0.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1968,1968,,WPR,1968,1968,Western Pacific,,,,,PHL,Philippines,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1989,1989,,WPR,1989,1989,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,3.78,3.78000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1972,1972,,WPR,1972,1972,Western Pacific,,,,,PHL,Philippines,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1968,1968,,WPR,1968,1968,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1965,1965,,WPR,1965,1965,Western Pacific,,,,,PHL,Philippines,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1976,1976,,WPR,1976,1976,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,2.93,2.93000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1963,1963,,WPR,1963,1963,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1980,1980,,WPR,1980,1980,Western Pacific,,,,,PHL,Philippines,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1981,1981,,WPR,1981,1981,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,3.26,3.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1983,1983,,WPR,1983,1983,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.10,0.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,3.82,3.82000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1971,1971,,WPR,1971,1971,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,0.81,0.81000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,3.67,3.67000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,3.13,3.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1987,1987,,WPR,1987,1987,Western Pacific,,,,,PHL,Philippines,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1987,1987,,WPR,1987,1987,Western Pacific,,,,,PHL,Philippines,,,,,SA_BEER,Beer,,,,,1.58,1.58000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1969,1969,,WPR,1969,1969,Western Pacific,,,,,PHL,Philippines,,,,,SA_TOTAL,All types,,,,,2.19,2.19000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1961,1961,,WPR,1961,1961,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,0.35,0.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1985,1985,,WPR,1985,1985,Western Pacific,,,,,PHL,Philippines,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHPHL,"(FAO) 1961-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1965,1965,,WPR,1965,1965,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,1.01,1.01000,,,,,
