Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Argentina,ARG,2010,Coverage in 3rd quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q3_urb,1.25171953054323
Argentina,ARG,2006,Coverage in 3rd quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q3_urb,1.78375821001052
Argentina,ARG,2021,Coverage in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.cov_q4_preT_tot,0.925414515256055
Argentina,ARG,2020,Coverage in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.cov_q4_preT_tot,1.27293318471324
Argentina,ARG,2019,Coverage in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.cov_q4_preT_tot,1.16994218584015
Argentina,ARG,2018,Coverage in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.cov_q4_preT_tot,1.04577420146691
Argentina,ARG,2017,Coverage in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.cov_q4_preT_tot,1.06668044374314
Argentina,ARG,2016,Coverage in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.cov_q4_preT_tot,0.797642794123288
Argentina,ARG,2014,Coverage in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.cov_q4_preT_tot,0.798623591667739
Argentina,ARG,2013,Coverage in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.cov_q4_preT_tot,0.449545619824131
Argentina,ARG,2012,Coverage in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.cov_q4_preT_tot,1.38202711643565
Argentina,ARG,2011,Coverage in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.cov_q4_preT_tot,1.27043002882339
Argentina,ARG,2010,Coverage in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.cov_q4_preT_tot,1.19179381410894
Argentina,ARG,2006,Coverage in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.cov_q4_preT_tot,1.85454076405267
Argentina,ARG,2021,Coverage in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q4_urb,0.992505061796587
Argentina,ARG,2020,Coverage in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q4_urb,1.20102980915977
Argentina,ARG,2019,Coverage in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q4_urb,1.08253921086276
Argentina,ARG,2018,Coverage in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q4_urb,1.08368766866275
Argentina,ARG,2017,Coverage in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q4_urb,0.937914787600539
Argentina,ARG,2016,Coverage in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q4_urb,0.64475903043007
Argentina,ARG,2014,Coverage in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q4_urb,0.750443675774504
Argentina,ARG,2013,Coverage in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q4_urb,0.422331933075257
Argentina,ARG,2012,Coverage in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q4_urb,1.27935385267573
Argentina,ARG,2011,Coverage in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q4_urb,1.14418291743324
Argentina,ARG,2010,Coverage in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q4_urb,1.14058890274518
Argentina,ARG,2006,Coverage in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.cov_q4_urb,1.77876781456965
Argentina,ARG,2021,Coverage in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.cov_q5_preT_tot,1.4111241206652
Argentina,ARG,2020,Coverage in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.cov_q5_preT_tot,0.717579518225827
Argentina,ARG,2019,Coverage in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.cov_q5_preT_tot,1.08358196955462
Argentina,ARG,2018,Coverage in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.cov_q5_preT_tot,0.830287823398618
Argentina,ARG,2017,Coverage in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.cov_q5_preT_tot,1.07329408476294
Argentina,ARG,2016,Coverage in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.cov_q5_preT_tot,0.57975252157178
Argentina,ARG,2014,Coverage in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.cov_q5_preT_tot,1.06257572964855
Argentina,ARG,2013,Coverage in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.cov_q5_preT_tot,0.955433203845448
Argentina,ARG,2012,Coverage in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.cov_q5_preT_tot,0.919160153540212
Argentina,ARG,2011,Coverage in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.cov_q5_preT_tot,1.85123336807761
Argentina,ARG,2010,Coverage in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.cov_q5_preT_tot,1.13262255766496
Argentina,ARG,2006,Coverage in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.cov_q5_preT_tot,1.68527119036513
Argentina,ARG,2021,Coverage in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.cov_q5_urb,1.31736740438157
Argentina,ARG,2020,Coverage in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.cov_q5_urb,0.814321164320596
Argentina,ARG,2019,Coverage in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.cov_q5_urb,1.09257928404215
Argentina,ARG,2018,Coverage in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.cov_q5_urb,0.716626777134414
Argentina,ARG,2017,Coverage in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.cov_q5_urb,1.06149548925368
Argentina,ARG,2016,Coverage in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.cov_q5_urb,0.680451489430862
Argentina,ARG,2014,Coverage in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.cov_q5_urb,0.988886523859609
Argentina,ARG,2013,Coverage in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.cov_q5_urb,0.918187077359857
Argentina,ARG,2012,Coverage in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.cov_q5_urb,0.920911910683816
Argentina,ARG,2011,Coverage in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.cov_q5_urb,1.98930171631256
Argentina,ARG,2010,Coverage in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.cov_q5_urb,1.14745751514985
Argentina,ARG,2006,Coverage in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.cov_q5_urb,1.75515378630852
Argentina,ARG,2021,Gini inequality index reduction (%) -  All Labor Market,per_lm_alllm_gini_tot,0.0376875187998634
Argentina,ARG,2020,Gini inequality index reduction (%) -  All Labor Market,per_lm_alllm_gini_tot,0.0321545830330776
Argentina,ARG,2019,Gini inequality index reduction (%) -  All Labor Market,per_lm_alllm_gini_tot,0.0908669286814244
Argentina,ARG,2018,Gini inequality index reduction (%) -  All Labor Market,per_lm_alllm_gini_tot,0.0691200286632374
Argentina,ARG,2017,Gini inequality index reduction (%) -  All Labor Market,per_lm_alllm_gini_tot,0.0586383503682991
Argentina,ARG,2016,Gini inequality index reduction (%) -  All Labor Market,per_lm_alllm_gini_tot,0.00227258153287074
Argentina,ARG,2012,Gini inequality index reduction (%) -  All Labor Market,per_lm_alllm_gini_tot,0.0421947883193541
Argentina,ARG,2011,Gini inequality index reduction (%) -  All Labor Market,per_lm_alllm_gini_tot,0.049829574362691
Argentina,ARG,2010,Gini inequality index reduction (%) -  All Labor Market,per_lm_alllm_gini_tot,0.0880465905354164
Argentina,ARG,2006,Gini inequality index reduction (%) -  All Labor Market,per_lm_alllm_gini_tot,0.0969034666987297
Argentina,ARG,2021,Gini inequality index reduction (%) -  All Labor Market -urban,per_lm_alllm_gini_urb,0.0376875187998634
Argentina,ARG,2020,Gini inequality index reduction (%) -  All Labor Market -urban,per_lm_alllm_gini_urb,0.0321545830330776
Argentina,ARG,2019,Gini inequality index reduction (%) -  All Labor Market -urban,per_lm_alllm_gini_urb,0.0908669286814244
Argentina,ARG,2018,Gini inequality index reduction (%) -  All Labor Market -urban,per_lm_alllm_gini_urb,0.0691200286632374
Argentina,ARG,2017,Gini inequality index reduction (%) -  All Labor Market -urban,per_lm_alllm_gini_urb,0.0586383503682991
Argentina,ARG,2016,Gini inequality index reduction (%) -  All Labor Market -urban,per_lm_alllm_gini_urb,0.00227258153287074
Argentina,ARG,2012,Gini inequality index reduction (%) -  All Labor Market -urban,per_lm_alllm_gini_urb,0.0421947883193541
Argentina,ARG,2011,Gini inequality index reduction (%) -  All Labor Market -urban,per_lm_alllm_gini_urb,0.049829574362691
Argentina,ARG,2010,Gini inequality index reduction (%) -  All Labor Market -urban,per_lm_alllm_gini_urb,0.0880465905354164
Argentina,ARG,2006,Gini inequality index reduction (%) -  All Labor Market -urban,per_lm_alllm_gini_urb,0.0969034666987297
Argentina,ARG,2021,Poverty Headcount reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p0_ep_tot,1.62644566475264
Argentina,ARG,2020,Poverty Headcount reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p0_ep_tot,2.97223635162681
Argentina,ARG,2019,Poverty Headcount reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p0_ep_tot,1.82118682429278
Argentina,ARG,2018,Poverty Headcount reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p0_ep_tot,0.992002500847643
Argentina,ARG,2017,Poverty Headcount reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p0_ep_tot,5.00539110523047
Argentina,ARG,2016,Poverty Headcount reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p0_ep_tot,0
Argentina,ARG,2012,Poverty Headcount reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p0_ep_tot,4.29685046951996
Argentina,ARG,2011,Poverty Headcount reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p0_ep_tot,1.27845435096562
Argentina,ARG,2010,Poverty Headcount reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p0_ep_tot,3.85791838617796
Argentina,ARG,2006,Poverty Headcount reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p0_ep_tot,1.84404773118517
Argentina,ARG,2021,Poverty Headcount reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p0_tot,0.0837296420943601
Argentina,ARG,2020,Poverty Headcount reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p0_tot,0.579744840589262
Argentina,ARG,2019,Poverty Headcount reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p0_tot,0.296648936802459
Argentina,ARG,2018,Poverty Headcount reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p0_tot,0.179740963570484
Argentina,ARG,2017,Poverty Headcount reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p0_tot,0.295446715215554
Argentina,ARG,2016,Poverty Headcount reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p0_tot,0.00376565376731905
Argentina,ARG,2012,Poverty Headcount reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p0_tot,0.111724789895288
Argentina,ARG,2011,Poverty Headcount reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p0_tot,0.214989935505094
Argentina,ARG,2010,Poverty Headcount reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p0_tot,0.251644863546405
Argentina,ARG,2006,Poverty Headcount reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p0_tot,0.430839375766643
Argentina,ARG,2021,Poverty Headcount reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p0_urb,0.0837296420943601
Argentina,ARG,2020,Poverty Headcount reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p0_urb,0.579744840589262
Argentina,ARG,2019,Poverty Headcount reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p0_urb,0.296648936802459
Argentina,ARG,2018,Poverty Headcount reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p0_urb,0.179740963570484
Argentina,ARG,2017,Poverty Headcount reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p0_urb,0.295446715215554
Argentina,ARG,2016,Poverty Headcount reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p0_urb,0.00376565376731905
Argentina,ARG,2012,Poverty Headcount reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p0_urb,0.111724789895288
Argentina,ARG,2011,Poverty Headcount reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p0_urb,0.214989935505094
Argentina,ARG,2010,Poverty Headcount reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p0_urb,0.251644863546405
Argentina,ARG,2006,Poverty Headcount reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p0_urb,0.430839375766643
Argentina,ARG,2021,Poverty Gap reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p1_ep_tot,1.48596820907307
Argentina,ARG,2020,Poverty Gap reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p1_ep_tot,2.98844224385542
Argentina,ARG,2019,Poverty Gap reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p1_ep_tot,3.97985393458862
Argentina,ARG,2018,Poverty Gap reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p1_ep_tot,0.950455651889702
Argentina,ARG,2017,Poverty Gap reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p1_ep_tot,13.2033033431681
Argentina,ARG,2016,Poverty Gap reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p1_ep_tot,0.313082197084694
Argentina,ARG,2012,Poverty Gap reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p1_ep_tot,1.02314388716386
Argentina,ARG,2011,Poverty Gap reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p1_ep_tot,1.34806056123109
Argentina,ARG,2010,Poverty Gap reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p1_ep_tot,9.55943956497186
Argentina,ARG,2006,Poverty Gap reduction (%) -  All Labor Market  -extreme poor (<$2.15 a day),per_lm_alllm_p1_ep_tot,3.28883767694676
Argentina,ARG,2021,Poverty Gap reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p1_tot,0.278552481213544
Argentina,ARG,2020,Poverty Gap reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p1_tot,0.745725753116329
Argentina,ARG,2019,Poverty Gap reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p1_tot,0.764168796316349
Argentina,ARG,2018,Poverty Gap reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p1_tot,0.455033268689892
Argentina,ARG,2017,Poverty Gap reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p1_tot,0.540046409889968
Argentina,ARG,2016,Poverty Gap reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p1_tot,0.0208325346897195
Argentina,ARG,2012,Poverty Gap reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p1_tot,0.482026389625958
Argentina,ARG,2011,Poverty Gap reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p1_tot,0.510484770381904
Argentina,ARG,2010,Poverty Gap reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p1_tot,0.688431235535265
Argentina,ARG,2006,Poverty Gap reduction (%) -  All Labor Market  -1st quintile (poorest),per_lm_alllm_p1_tot,0.764392223255187
Argentina,ARG,2021,Poverty Gap reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p1_urb,0.278552481213544
Argentina,ARG,2020,Poverty Gap reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p1_urb,0.745725753116329
Argentina,ARG,2019,Poverty Gap reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p1_urb,0.764168796316349
Argentina,ARG,2018,Poverty Gap reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p1_urb,0.455033268689892
Argentina,ARG,2017,Poverty Gap reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p1_urb,0.540046409889968
Argentina,ARG,2016,Poverty Gap reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p1_urb,0.0208325346897195
Argentina,ARG,2012,Poverty Gap reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p1_urb,0.482026389625958
Argentina,ARG,2011,Poverty Gap reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p1_urb,0.510484770381904
Argentina,ARG,2010,Poverty Gap reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p1_urb,0.688431235535265
Argentina,ARG,2006,Poverty Gap reduction (%) -  All Labor Market  - 1st quintile (poorest) -urban,per_lm_alllm_p1_urb,0.764392223255187
Argentina,ARG,2021,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0.133656724978015
Argentina,ARG,2020,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0
Argentina,ARG,2019,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0.237590472577418
Argentina,ARG,2018,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0
Argentina,ARG,2017,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0.654105174330918
Argentina,ARG,2016,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0.610835926441219
Argentina,ARG,2014,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0
Argentina,ARG,2013,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0.0047373589952426
Argentina,ARG,2012,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0.0330802171637494
Argentina,ARG,2011,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0.0205906644047216
Argentina,ARG,2010,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,2.34361247741468
Argentina,ARG,2006,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0.25469971154944
Argentina,ARG,2021,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0.165807363426054
Argentina,ARG,2020,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
Argentina,ARG,2019,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0.856180907755487
Argentina,ARG,2018,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
Argentina,ARG,2017,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
Argentina,ARG,2016,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,2.03710562645207
Argentina,ARG,2014,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
Argentina,ARG,2013,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0.0108354101202731
Argentina,ARG,2012,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0.0918645217029933
Argentina,ARG,2011,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
Argentina,ARG,2010,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,1.36660783482385
Argentina,ARG,2006,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0.195546382461464
Argentina,ARG,2021,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0.527887810417474
Argentina,ARG,2020,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0.535971277026608
Argentina,ARG,2019,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0.893532396941015
Argentina,ARG,2018,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0.598794101109275
Argentina,ARG,2017,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0.614189582750705
Argentina,ARG,2016,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0.263413274932192
Argentina,ARG,2014,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0.474743144944519
Argentina,ARG,2013,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0.335066269755652
Argentina,ARG,2012,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0.655084244647651
Argentina,ARG,2011,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0.744872887811036
Argentina,ARG,2010,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0.949515024007085
Argentina,ARG,2006,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,1.11551986289472
Argentina,ARG,2021,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0.527887810417474
Argentina,ARG,2020,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0.535971277026608
Argentina,ARG,2019,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0.893532396941015
Argentina,ARG,2018,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0.598794101109275
Argentina,ARG,2017,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0.614189582750705
Argentina,ARG,2016,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0.263413274932192
Argentina,ARG,2014,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0.474743144944519
Argentina,ARG,2013,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0.335066269755652
Argentina,ARG,2012,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0.655084244647651
Argentina,ARG,2011,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0.744872887811036
Argentina,ARG,2010,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0.949515024007085
Argentina,ARG,2006,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,1.11551986289472
Argentina,ARG,2021,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0.187894042578237
Argentina,ARG,2020,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0.19793101710292
Argentina,ARG,2019,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0.743619482125579
Argentina,ARG,2018,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0.411612361899375
Argentina,ARG,2017,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0.296336123539092
Argentina,ARG,2016,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0.106592706337371
Argentina,ARG,2014,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0.133472541166079
Argentina,ARG,2013,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0.144210142669827
Argentina,ARG,2012,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0.253525407011031
Argentina,ARG,2011,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0.491718431727168
Argentina,ARG,2010,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,1.14770890302307
Argentina,ARG,2006,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0.770352213213802
Argentina,ARG,2021,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0.365010122704756
Argentina,ARG,2020,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0.255793324173983
Argentina,ARG,2019,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0.898324314205855
Argentina,ARG,2018,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0.447545893698942
Argentina,ARG,2017,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0.336739691261263
Argentina,ARG,2016,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0.110136604411989
Argentina,ARG,2014,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0.191975260229608
Argentina,ARG,2013,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0.184329967767554
Argentina,ARG,2012,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0.305114099326181
Argentina,ARG,2011,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0.562316351883693
Argentina,ARG,2010,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,1.11786321036536
Argentina,ARG,2006,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0.776432922870442
Argentina,ARG,2021,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0.365010122704756
Argentina,ARG,2020,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0.255793324173983
Argentina,ARG,2019,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0.898324314205855
Argentina,ARG,2018,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0.447545893698942
Argentina,ARG,2017,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0.336739691261263
Argentina,ARG,2016,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0.110136604411989
Argentina,ARG,2014,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0.191975260229608
