category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,-20,30,289,ZW,Zimbabwe,1999,2.9
Slum dwellers,connection_to_electricity,Connection to electricity,p,-20,30,289,ZW,Zimbabwe,1994,80.4
Slum dwellers,connection_to_electricity,Connection to electricity,p,-20,30,289,ZW,Zimbabwe,2005,91.4
Slum dwellers,connection_to_electricity,Connection to electricity,p,-20,30,289,ZW,Zimbabwe,1999,87.4
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-20,30,289,ZW,Zimbabwe,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-20,30,289,ZW,Zimbabwe,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-20,30,289,ZW,Zimbabwe,2025,2
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-20,30,289,ZW,Zimbabwe,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-20,30,289,ZW,Zimbabwe,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-20,30,289,ZW,Zimbabwe,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-20,30,289,ZW,Zimbabwe,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-20,30,289,ZW,Zimbabwe,2015,1
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-20,30,289,ZW,Zimbabwe,1990,4
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-20,30,289,ZW,Zimbabwe,1995,3.7
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-20,30,289,ZW,Zimbabwe,2000,3.3
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-20,30,289,ZW,Zimbabwe,2005,17.9
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-20,30,289,ZW,Zimbabwe,2007,21
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-20,30,289,ZW,Zimbabwe,2009,24.1
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,-20,30,289,ZW,Zimbabwe,1994,90.1
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,-20,30,289,ZW,Zimbabwe,1999,100
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1994,100
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-17.81779,31.044709,289,ZW,Harare,2000,1.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-17.81779,31.044709,289,ZW,Harare,2010,2.66
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,1985,2.63
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,1955,1.68
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,2020,1.44
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,1990,1.81
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,1960,2.96
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,2025,1.43
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,1995,1.24
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,1965,3.44
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,2030,1.34
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,2000,1.22
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,1970,2.7
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,2035,1.24
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,2005,1.29
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,1975,2.37
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,2040,1.14
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,2010,1.36
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,1980,2.55
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,2045,1.05
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,1950,1.7
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-20,30,289,ZW,Zimbabwe,2015,1.41
Transport,passengers_carried_by_air,Passengers carried by air,1000,-20,30,289,ZW,Zimbabwe,2004,238
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,-20,30,289,ZW,Zimbabwe,1994,92.9
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,-20,30,289,ZW,Zimbabwe,1999,89.2
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-17.81779,31.044709,289,ZW,Harare,1990,97.7
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-17.81779,31.044709,289,ZW,Harare,1993,98
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-17.81779,31.044709,289,ZW,Harare,1994,98.7
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-17.81779,31.044709,289,ZW,Harare,1998,98.6
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-17.81779,31.044709,289,ZW,Harare,1999,99.6
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-17.81779,31.044709,289,ZW,Harare,2000,98.9
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-17.81779,31.044709,289,ZW,Harare,2003,99.2
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-17.81779,31.044709,289,ZW,Harare,2005,99.2
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1994,21.3
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1999,24.4
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,-20,30,289,ZW,Zimbabwe,1994,88.8
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,-20,30,289,ZW,Zimbabwe,1999,88.6
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-20,30,289,ZW,Zimbabwe,2020,30.39
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-20,30,289,ZW,Zimbabwe,1990,34.46
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-20,30,289,ZW,Zimbabwe,2025,43.3
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-20,30,289,ZW,Zimbabwe,1995,33.54
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-20,30,289,ZW,Zimbabwe,2000,32.28
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-20,30,289,ZW,Zimbabwe,2005,32.19
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-20,30,289,ZW,Zimbabwe,2010,31.59
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-20,30,289,ZW,Zimbabwe,2015,30.96
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,-20,30,289,ZW,Zimbabwe,2000,2.65
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,-20,30,289,ZW,Zimbabwe,1999,2.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2048,0.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2049,0.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1950,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1951,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1952,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1953,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1954,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1955,3.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1956,3.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1957,3.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1958,3.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1959,3.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1960,3.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1961,3.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1962,3.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1963,3.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1964,3.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1965,3.26
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1966,3.26
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1967,3.26
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1968,3.26
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1969,3.26
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1970,3.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1971,3.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1972,3.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1973,3.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1974,3.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1975,3.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1976,3.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1977,3.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1978,3.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1979,3.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1980,3.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1981,3.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1982,3.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1983,3.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1984,3.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1985,3.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1986,3.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1987,3.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1988,3.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1989,3.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1990,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1991,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1992,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1993,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1994,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1995,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1996,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1997,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1998,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,1999,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2000,0.72
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2001,0.72
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2002,0.72
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2003,0.72
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2004,0.72
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2005,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2006,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2007,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2008,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2009,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2010,1.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2011,1.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2012,1.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2013,1.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2014,1.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2015,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2016,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2017,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2018,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2019,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2020,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2021,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2022,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2023,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2024,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2025,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2026,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2027,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2028,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2029,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2030,0.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2031,0.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2032,0.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2033,0.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2034,0.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2035,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2036,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2037,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2038,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2039,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2040,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2041,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2042,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2043,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2044,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2045,0.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2046,0.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-20,30,289,ZW,Zimbabwe,2047,0.65
Slum dwellers,distribution_of_solid_cooking_fuel_slum,Percent distribution of solid cooking fuel – Slum,p,-20,30,289,ZW,Zimbabwe,2005,21.7
Slum dwellers,literacy_rate_non_slum,Literacy rate by shelter deprivation – Non slum,p,-20,30,289,ZW,Zimbabwe,1994,85.2
Slum dwellers,literacy_rate_non_slum,Literacy rate by shelter deprivation – Non slum,p,-20,30,289,ZW,Zimbabwe,1999,91.1
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,-20,30,289,ZW,Zimbabwe,1994,21.7
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,-20,30,289,ZW,Zimbabwe,2005,11.7
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,-20,30,289,ZW,Zimbabwe,1999,18.9
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,2050,6814
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,1950,2454
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,1955,2832
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,1960,3278
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,1965,3774
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,1970,4300
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,1975,4941
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,1980,5655
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,1985,6602
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,1990,7447
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,1995,8050
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,2000,8384
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,2005,8413
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,2007,8438
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,2010,8496
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,2015,8569
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,2020,8556
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,2025,8431
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,2030,8196
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,2035,7898
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,2040,7564
Population,rural_population,Rural population,1000,-20,30,289,ZW,Zimbabwe,2045,7202
City prosperity,cpi_productivity_index,Productivity index,p,-17.81779,31.044709,289,ZW,Harare,2012,0.246
Slum dwellers,slum_population,Slum population – Urban,1000,-20,30,289,ZW,Zimbabwe,2000,142
Slum dwellers,slum_population,Slum population – Urban,1000,-20,30,289,ZW,Zimbabwe,1995,138
Slum dwellers,slum_population,Slum population – Urban,1000,-20,30,289,ZW,Zimbabwe,2005,842
Slum dwellers,slum_population,Slum population – Urban,1000,-20,30,289,ZW,Zimbabwe,1990,122
Slum dwellers,slum_population,Slum population – Urban,1000,-20,30,289,ZW,Zimbabwe,2007,879
Slum dwellers,literacy_rate_1_shelter_deprivation,Literacy rate by shelter deprivation – 1 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1994,78.3
Slum dwellers,literacy_rate_1_shelter_deprivation,Literacy rate by shelter deprivation – 1 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1999,85.9
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-20,30,289,ZW,Zimbabwe,2000,3.3
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-20,30,289,ZW,Zimbabwe,1995,3.7
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-20,30,289,ZW,Zimbabwe,2005,17.9
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-20,30,289,ZW,Zimbabwe,1990,4
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-20,30,289,ZW,Zimbabwe,2007,17.9
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,-20,30,289,ZW,Zimbabwe,1994,94.9
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,-20,30,289,ZW,Zimbabwe,2005,99.4
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,-20,30,289,ZW,Zimbabwe,1999,97.2
Slum dwellers,literacy_rate_urban,Literacy rate by shelter deprivation – Urban,p,-20,30,289,ZW,Zimbabwe,1994,83.2
Slum dwellers,literacy_rate_urban,Literacy rate by shelter deprivation – Urban,p,-20,30,289,ZW,Zimbabwe,1999,90.6
