GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRN,1996,1996,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,12.6 [9.4-16.2],12.60000,9.40000,16.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,IRN,1997,1997,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,13.3 [10.1-16.8],13.30000,10.10000,16.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRN,1998,1998,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,13.9 [10.7-17.4],13.90000,10.70000,17.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,IRN,1999,1999,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,14.6 [11.4-17.9],14.60000,11.40000,17.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,15.2 [12.1-18.5],15.20000,12.10000,18.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRN,2013,2013,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,23.2 [18.8-27.8],23.20000,18.80000,27.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,23.8 [19.0-28.9],23.80000,19.00000,28.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRN,2015,2015,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,24.4 [19.1-30.1],24.40000,19.10000,30.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,25.0 [19.1-31.4],25.00000,19.10000,31.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,IRN,1976,1976,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.4 [0.1-1.4],0.40000,0.10000,1.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRN,1977,1977,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.5 [0.1-1.5],0.50000,0.10000,1.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,IRN,1978,1978,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.5 [0.1-1.5],0.50000,0.10000,1.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRN,1979,1979,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.6 [0.2-1.6],0.60000,0.20000,1.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRN,1992,1992,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.4 [1.4-3.6],2.40000,1.40000,3.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRN,1993,1993,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.6 [1.6-3.8],2.60000,1.60000,3.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRN,1994,1994,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.8 [1.8-4.0],2.80000,1.80000,4.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRN,1995,1995,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.0 [2.0-4.3],3.00000,2.00000,4.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.3 [5.9-8.8],7.30000,5.90000,8.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.6 [6.2-9.3],7.60000,6.20000,9.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.0 [6.4-9.8],8.00000,6.40000,9.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.4 [6.6-10.3],8.40000,6.60000,10.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,IRN,1975,1975,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.5 [0.1-1.8],0.50000,0.10000,1.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,IRN,1976,1976,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.6 [0.1-1.8],0.60000,0.10000,1.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRN,1977,1977,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.6 [0.1-1.9],0.60000,0.10000,1.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,IRN,1978,1978,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.7 [0.1-2.0],0.70000,0.10000,2.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRN,1979,1979,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.2-2.0],0.80000,0.20000,2.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRN,1992,1992,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.8 [1.6-4.5],2.80000,1.60000,4.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRN,1993,1993,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.1 [1.8-4.8],3.10000,1.80000,4.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRN,1994,1994,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.4 [2.0-5.1],3.40000,2.00000,5.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRN,1995,1995,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.7 [2.2-5.5],3.70000,2.20000,5.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,9.1 [6.8-11.7],9.10000,6.80000,11.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,9.5 [7.0-12.2],9.50000,7.00000,12.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,9.8 [7.2-12.7],9.80000,7.20000,12.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.2 [7.4-13.2],10.20000,7.40000,13.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,IRN,1975,1975,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.0-1.2],0.30000,0.00000,1.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,IRN,1976,1976,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.1-1.2],0.40000,0.10000,1.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRN,1977,1977,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.1-1.3],0.40000,0.10000,1.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,IRN,1978,1978,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.5 [0.1-1.3],0.50000,0.10000,1.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRN,1979,1979,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.5 [0.1-1.4],0.50000,0.10000,1.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRN,1992,1992,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.0 [1.2-3.1],2.00000,1.20000,3.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRN,1993,1993,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.2 [1.4-3.3],2.20000,1.40000,3.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRN,1994,1994,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.4 [1.5-3.6],2.40000,1.50000,3.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRN,1995,1995,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.7 [1.7-3.8],2.70000,1.70000,3.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.6 [5.3-8.0],6.60000,5.30000,8.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.9 [5.5-8.4],6.90000,5.50000,8.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.2 [5.7-8.9],7.20000,5.70000,8.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.5 [5.8-9.4],7.50000,5.80000,9.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,IRN,1975,1975,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.4 [0.0-1.7],0.40000,0.00000,1.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,IRN,1976,1976,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.5 [0.0-1.8],0.50000,0.00000,1.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRN,1977,1977,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.5 [0.0-1.9],0.50000,0.00000,1.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,IRN,1978,1978,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.6 [0.1-2.0],0.60000,0.10000,2.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRN,1979,1979,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.6 [0.1-2.1],0.60000,0.10000,2.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRN,1992,1992,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.3 [1.1-4.1],2.30000,1.10000,4.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRN,1993,1993,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.5 [1.3-4.3],2.50000,1.30000,4.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRN,1994,1994,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.7 [1.4-4.5],2.70000,1.40000,4.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRN,1995,1995,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.0 [1.6-4.7],3.00000,1.60000,4.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRN,1977,1977,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.4 [15.3-17.5],16.42430,15.33339,17.52917,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRN,1979,1979,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.6 [15.6-17.5],16.56170,15.63961,17.50780,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRN,1986,1986,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.9 [16.5-17.4],16.93062,16.46958,17.36689,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRN,1988,1988,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.1 [16.7-17.4],17.06219,16.71430,17.40377,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRN,1993,1993,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.5 [17.3-17.8],17.54067,17.31968,17.76372,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRN,1995,1995,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.8 [17.6-18.0],17.80904,17.60229,18.02354,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.0 [18.8-19.1],18.97670,18.83167,19.12219,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.3 [19.1-19.4],19.26048,19.13040,19.38749,,,
